"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485578","6.MICRO","1073746764","QUALIFY","Qualifying","2022-06-26 14:35:00 UTC","2022-06-26 13:41:49 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-3/results/1073746764"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ANTONIO PIZZONIA NETO","1","1","003","MICRO (1-99)","14","14","","","","0","5","340.913","3","55.907","90.15","73.919","7.0","0","IAME"
"LIAM VAN BEEK","2","2","004","MICRO (1-99)","2","2","0.655","","0.655","8.219","6","349.132","5","56.562","89.106","86.615","8.399999999999999","0"
"MIKEY COLLINS","3","3","035","MICRO (1-99)","13","13","0.055","","0.710","2.758","5","343.671","3","56.617","89.019","73.326","7.0","0"
"ZAYNE BURGESS","4","4","005","MICRO (1-99)","3","3","0.028","","0.738","10.605","6","351.518","3","56.645","88.975","86.027","8.399999999999999","0"
"GAVIN DAKAY","5","5","075","MICRO (1-99)","1","1","0.571","","1.309","8.145","6","349.058","5","57.216","88.087","86.633","8.399999999999999","0"
"TOMAS CAICEDO","6","6","033","MICRO (1-99)","4","4","0.106","","1.415","17.886","6","358.799","4","57.322","87.924","84.281","8.399999999999999","0"
"VALENTINO SANTILLAN","7","7","006","MICRO (1-99)","10","10","0.645","","2.060","0 Laps","5","319.218","5","57.967","86.946","78.943","7.0","0"
"IAN HAMACHE","8","8","010","MICRO (1-99)","6","6","1.966","","4.026","0 Laps","5","319.401","5","59.933","84.094","78.898","7.0","0"
"SEBASTIAN BOBE","9","9","065","MICRO (1-99)","15","","0.889","","4.915","2 Laps","3","330.296","3","60.822","82.865","45.777","4.199999999999999","0"
"NOLAN CARNEY","10","10","034","MICRO (1-99)","11","11","0.234","","5.149","17.833","5","358.746","4","61.056","82.547","70.245","7.0","0"
"AVA TEDESCO","11","11","021","MICRO (1-99)","8","8","0.102","","5.251","0 Laps","5","325.622","4","61.158","82.409","77.39","7.0","0"
"COHEN SHOECRAFT","12","12","029","MICRO (1-99)","7","7","0.641","","5.892","3.866","5","344.779","3","61.799","81.555","73.09","7.0","0"
"NEIL GORMAN","13","13","024","MICRO (1-99)","12","12","0.590","","6.482","27.369","5","368.282","4","62.389","80.783","68.426","7.0","0"
"PABLO ARANGO","14","14","018","MICRO (1-99)","5","5","0.072","","6.554","0 Laps","5","336.344","5","62.461","80.69","74.923","7.0","0"
"GIA TEDESCO","15","15","018","MICRO (1-99)","9","9","4.738","","11.292","15.663","5","356.576","3","67.199","75.001","70.672","7.0","0"
"BRIAN BANY","16","16","000","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
