"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485573","1.LO206","1073746746","FINAL SR/MASTER/HEAVY","Race","2022-06-26 18:35:00 UTC","2022-06-26 18:49:07 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-3/results/1073746746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRES HOYOS","1","1","910","LO206 SR (400-499)","1","1","","","","0","12","754.273","7","57.724","87.312","80.183","16.799999999999997","0"
"JUNIOR DOWNS","2","2","422","LO206 SR (400-499)","3","3","0.056","","0.056","0.056","12","754.329","7","57.657","87.413","80.177","16.799999999999997","0"
"JORGE ORTIZ","3","3","411","LO206 SR (400-499)","2","2","0.009","","0.065","0.065","12","754.338","8","57.724","87.312","80.176","16.799999999999997","0"
"DAVID HALL","4","4","412","LO206 SR (400-499)","5","5","10.957","","11.022","11.022","12","765.295","8","58.97","85.467","79.028","16.799999999999997","0"
"MATTHEW WALSH","5","5","437","LO206 SR (400-499)","4","4","7.002","","18.024","18.024","12","772.297","6","59.7","84.422","78.312","16.799999999999997","0"
"JORAM ECHEVARRIA","6","6","425","LO206 SR (400-499)","7","7","0.652","","18.676","18.676","12","772.949","8","59.148","85.21","78.246","16.799999999999997","0"
"BRYCE DOWNS","7","1","522","LO206 HEAVY (500-599)","8","1","6.186","","24.862","0","12","779.135","9","58.781","85.742","77.625","16.799999999999997","0"
"ALEJANDRO GARCIA","8","2","588","LO206 HEAVY (500-599)","11","4","13.501","","38.363","13.501","12","792.636","9","60.078","83.891","76.302","16.799999999999997","0"
"JASON FROEMMING","9","3","514","LO206 HEAVY (500-599)","15","8","6.696","","45.059","20.197","12","799.332","9","59.279","85.022","75.663","16.799999999999997","0"
"CHRIS TILLACK","10","4","547","LO206 HEAVY (500-599)","12","5","7.760","","52.819","27.957","12","807.092","3","60.795","82.902","74.936","16.799999999999997","0"
"MATTHEW DEL SOL","11","5","520","LO206 HEAVY (500-599)","13","6","1.325","","54.144","29.282","12","808.417","3","61.361","82.137","74.813","16.799999999999997","0","LO206"
"ANDREW STARKE","12","7","429","LO206 SR (400-499)","6","6","1 Lap","","1 Lap","9.761","11","764.034","6","61.265","82.266","72.562","15.399999999999999","0","LO206"
"ILIA SOLOKHIN","13","6","533","LO206 HEAVY (500-599)","14","7","9.532","","1 Lap","1 Lap","11","773.566","7","61.553","81.881","71.668","15.399999999999999","0"
"GUILLERMO FERNANDEZ","14","7","533","LO206 HEAVY (500-599)","9","2","10 Laps","","11 Laps","11 Laps","1","115.261","1","62.255","80.957","43.727","1.4","0","LO206"
"CHRIS DAUGHERTY","15","8","505","LO206 HEAVY (500-599)","10","3","0.111","","11 Laps","11 Laps","1","115.372","1","62.236","80.982","43.685","1.4","0"
