"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485580","8.TILLOTSON","1073746772","QUALIFY","Qualifying","2022-06-26 14:49:00 UTC","2022-06-26 14:55:01 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-3/results/1073746772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLIA","1","1","252","TILLOTSON JR (200-299)","1","1","","","","0","6","337.35","6","55.364","91.034","89.64","8.399999999999999","0"
"JORGE ORTIZ","2","1","442","TILLOTSON SR (400-499)","5","3","0.218","","0.218","0","6","341.996","4","55.582","90.677","88.422","8.399999999999999","0"
"KORBEN CRAIG","3","2","217","TILLOTSON JR (200-299)","2","2","0.414","","0.632","10.685","6","348.035","5","55.996","90.006","86.888","8.399999999999999","0"
"JOSH SANKERPERSAUD","4","3","244","TILLOTSON JR (200-299)","14","3","0.359","","0.991","1 Lap","5","306.539","5","56.355","89.433","82.208","7.0","0"
"JAYSON NAZARIO","5","2","413","TILLOTSON SR (400-499)","9","7","0.162","","1.153","11.5","6","353.496","6","56.517","89.177","85.546","8.399999999999999","0"
"JUNIOR DOWNS","6","3","422","TILLOTSON SR (400-499)","8","6","0.101","","1.254","8.988","6","350.984","6","56.618","89.018","86.158","8.399999999999999","0"
"JONNY RUCK","7","4","388","TILLOTSON SR (400-499)","12","10","0.033","","1.287","1 Lap","5","300.186","2","56.651","88.966","83.948","7.0","0"
"ALEX DAL BON","8","5","459","TILLOTSON SR (400-499)","13","11","0.070","","1.357","2 Laps","4","241.834","3","56.721","88.856","83.363","5.6","0","TILLOTSON"
"STEPHEN TILTON","9","6","433","TILLOTSON SR (400-499)","11","9","0.295","","1.652","13.883","6","355.879","6","57.016","88.396","84.973","8.399999999999999","0"
"DYLAN DANA","10","7","455","TILLOTSON SR (400-499)","4","2","0.265","","1.917","11.555","6","353.551","4","57.281","87.987","85.532","8.399999999999999","0"
"JAMES ANDRESS","11","8","486","TILLOTSON SR (400-499)","7","5","0.136","","2.053","3 Laps","3","179.954","3","57.417","87.779","84.021","4.199999999999999","0"
"HELISSON SCUDERIA","12","9","415","TILLOTSON SR (400-499)","6","4","0.146","","2.199","15.311","6","357.307","6","57.563","87.556","84.633","8.399999999999999","0"
"ALEX ROBERTS","13","10","421","TILLOTSON SR (400-499)","10","8","0.062","","2.261","16.636","6","358.632","5","57.625","87.462","84.32","8.399999999999999","0"
"PABLO BENITES","14","4","244","TILLOTSON JR (200-299)","15","4","0.095","","2.356","1 Lap","5","320.37","5","57.72","87.318","78.659","7.0","0"
"LUCA RAINA","15","5","248","TILLOTSON JR (200-299)","16","","0.079","","2.435","4 Laps","2","332.461","2","57.799","87.199","30.319","2.8","0","TILLOTSON"
"VICTOR SCUDERIA","16","11","411","TILLOTSON SR (400-499)","3","1","0.333","","2.768","14.157","6","356.153","5","58.132","86.699","84.907","8.399999999999999","0"
"SERGIO RODRIGUEZ","17","12","404","TILLOTSON SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","18","13","405","TILLOTSON SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","19","14","429","TILLOTSON SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVI HENRIQUES","20","15","431","TILLOTSON SR (400-499)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS  QUINONES JR","21","1","521","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","22","2","555","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
