"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485576","4.KA100/VLR","1073746758","FINAL","Race","2022-06-26 19:38:00 UTC","2022-06-26 19:56:09 UTC","PROVISIONAL","14","https://racehero.io/events/orlando-cup-round-3/results/1073746758"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMMA SCARBOROUGH","1","1","818","KA100 JR (800-899)","1","1","","","","0","14","988.792","3","63.95","78.812","71.36","19.599999999999998","0"
"OLIVER WHELDON","2","2","898","KA100 JR (800-899)","2","2","5.266","","5.266","5.266","14","994.058","3","63.677","79.149","70.982","19.599999999999998","0"
"ALEXANDER VANCHEV","3","3","866","KA100 JR (800-899)","7","7","0.489","","5.755","5.755","14","994.547","4","64.222","78.478","70.947","19.599999999999998","0"
"ALEX DAL BON","4","1","922","KA100 SR (900-999)","14","5","10.863","","16.618","0","14","1005.41","5","63.93","78.836","70.18","19.599999999999998","0"
"NICOLAS BAZZANI","5","2","988","KA100 SR (900-999)","11","2","0.786","","17.404","0.786","14","1006.196","2","63.883","78.894","70.126","19.599999999999998","0"
"MARLON MALDONADO","6","3","918","KA100 SR (900-999)","10","1","2.316","","19.720","3.102","14","1008.512","8","64.311","78.369","69.964","19.599999999999998","0"
"SEBASTIAN RIST","7","4","822","KA100 JR (800-899)","8","8","0.653","","20.373","20.373","14","1009.165","4","64.415","78.243","69.919","19.599999999999998","0"
"ALEXANDER DAL BON","8","4","959","KA100 SR (900-999)","13","4","3.406","","23.779","7.161","14","1012.571","3","64.329","78.347","69.684","19.599999999999998","0"
"SARAH BRADLEY","9","5","814","KA100 JR (800-899)","3","3","6.510","","30.289","30.289","14","1019.081","3","65.28","77.206","69.239","19.599999999999998","0"
"NICOLAS MALDONADO","10","5","922","KA100 SR (900-999)","12","3","2.602","","32.891","16.273","14","1021.683","4","64.813","77.762","69.063","19.599999999999998","0"
"SIMON LLANOS","11","6","968","KA100 SR (900-999)","15","6","13.354","","46.245","29.627","14","1035.037","3","66.139","76.203","68.171","19.599999999999998","0"
"ASIER TORRES JR","12","6","808","KA100 JR (800-899)","4","4","7.756","","54.001","54.001","14","1042.793","2","66.573","75.706","67.664","19.599999999999998","0"
"LILLIAN SCARBOROUGH","13","7","828","KA100 JR (800-899)","6","6","1 Lap","","1 Lap","11.056","13","999.848","2","66.234","76.094","65.53","18.2","0"
"ARTHUR SMITH","14","7","933","KA100 SR (900-999)","16","7","49.321","","1 Lap","43.759","13","1049.169","9","70.393","71.598","62.449","18.2","0"
"WYATT DOWNING","15","8","805","KA100 JR (800-899)","5","5","8 Laps","","9 Laps","9 Laps","5","416.001","3","65.559","76.877","60.577","7.0","0"
"TROY MATTHEWS","16","9","827","KA100 JR (800-899)","9","9","2 Laps","","11 Laps","11 Laps","3","334.283","3","72.815","69.217","45.231","4.199999999999999","0"
"NICOLAS VILLANUEVA","17","8","991","KA100 SR (900-999)","0","","3 Laps","","14 Laps","14 Laps","0","100.181","0","0.0","0.0","0.0","0.0","0"
"KAYDEN VAN ZILL","18","10","857","KA100 JR (800-899)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES JR","19","9","921","KA100 SR (900-999)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","20","10","929","KA100 SR (900-999)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
