"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485573","1.LO206","1073746783","PRE-FINAL","Race","2022-06-26 15:03:00 UTC","2022-06-26 15:15:00 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-3/results/1073746783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRES HOYOS","1","1","910","LO206 SR (400-499)","1","1","","","","0","10","660.534","7","57.514","87.631","76.302","14.0","0"
"JORGE ORTIZ","2","2","411","LO206 SR (400-499)","2","2","0.182","","0.182","0.182","10","660.716","6","57.668","87.397","76.281","14.0","0"
"JUNIOR DOWNS","3","3","422","LO206 SR (400-499)","3","3","1.422","","1.604","1.604","10","662.138","10","58.239","86.54","76.117","14.0","0"
"DAVID HALL","4","4","412","LO206 SR (400-499)","4","4","1.602","","3.206","3.206","10","663.74","5","58.354","86.369","75.933","14.0","0"
"MATTHEW WALSH","5","5","437","LO206 SR (400-499)","5","5","10.419","","13.625","13.625","10","674.159","8","59.498","84.709","74.76","14.0","0"
"BRYCE DOWNS","6","1","522","LO206 HEAVY (500-599)","7","1","3.256","","16.881","0","10","677.415","6","58.722","85.828","74.4","14.0","0"
"ANDREW STARKE","7","6","429","LO206 SR (400-499)","6","6","3.891","","20.772","20.772","10","681.306","6","59.975","84.035","73.976","14.0","0","LO206"
"CHRIS DAUGHERTY","8","2","505","LO206 HEAVY (500-599)","9","3","0.243","","21.015","4.134","10","681.549","9","58.981","85.451","73.949","14.0","0"
"GUILLERMO FERNANDEZ","9","3","533","LO206 HEAVY (500-599)","8","2","2.469","","23.484","6.603","10","684.018","5","59.507","84.696","73.682","14.0","0","LO206"
"JASON FROEMMING","10","1","514","LO206 MASTER (500-599)","14","1","0.737","","24.221","0","10","684.755","8","58.98","85.453","73.603","14.0","0"
"CHRIS TILLACK","11","4","547","LO206 HEAVY (500-599)","11","5","6.926","","31.147","14.266","10","691.681","7","59.912","84.123","72.866","14.0","0"
"ALEJANDRO GARCIA","12","5","588","LO206 HEAVY (500-599)","12","6","0.068","","31.215","14.334","10","691.749","5","59.71","84.408","72.859","14.0","0"
"ILIA SOLOKHIN","13","6","533","LO206 HEAVY (500-599)","13","7","21.486","","52.701","35.82","10","713.235","10","61.873","81.457","70.664","14.0","0"
"MATTHEW DEL SOL","14","7","520","LO206 HEAVY (500-599)","10","4","5 Laps","","5 Laps","5 Laps","5","387.285","4","59.867","84.187","65.068","7.0","0","LO206"
