"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485576","4.KA100/VLR","1073746757","PRE-FINAL","Race","2022-06-26 16:09:00 UTC","2022-06-26 16:22:05 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-3/results/1073746757"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMMA SCARBOROUGH","1","1","818","KA100 JR (800-899)","1","1","","","","0","12","700.748","5","52.191","96.568","86.308","16.799999999999997","0"
"OLIVER WHELDON","2","2","898","KA100 JR (800-899)","3","3","0.875","","0.875","0.875","12","701.623","8","52.112","96.715","86.2","16.799999999999997","0"
"SARAH BRADLEY","3","3","814","KA100 JR (800-899)","6","6","4.448","","5.323","5.323","12","706.071","5","52.438","96.114","85.657","16.799999999999997","0"
"ASIER TORRES JR","4","4","808","KA100 JR (800-899)","2","2","1.291","","6.614","6.614","12","707.362","6","52.427","96.134","85.501","16.799999999999997","0"
"WYATT DOWNING","5","5","805","KA100 JR (800-899)","5","5","2.567","","9.181","9.181","12","709.929","11","52.371","96.236","85.192","16.799999999999997","0"
"LILLIAN SCARBOROUGH","6","6","828","KA100 JR (800-899)","7","7","2.434","","11.615","11.615","12","712.363","9","52.643","95.739","84.901","16.799999999999997","0"
"ALEXANDER VANCHEV","7","7","866","KA100 JR (800-899)","4","4","0.215","","11.830","11.83","12","712.578","7","52.906","95.263","84.875","16.799999999999997","0"
"SEBASTIAN RIST","8","8","822","KA100 JR (800-899)","8","8","0.956","","12.786","12.786","12","713.534","7","52.667","95.696","84.761","16.799999999999997","0"
"MARLON MALDONADO","9","1","918","KA100 SR (900-999)","11","2","23.291","","36.077","0","12","736.825","12","52.393","96.196","82.082","16.799999999999997","0"
"NICOLAS BAZZANI","10","2","988","KA100 SR (900-999)","10","1","0.846","","36.923","0.846","12","737.671","7","52.33","96.312","81.988","16.799999999999997","0"
"NICOLAS MALDONADO","11","3","922","KA100 SR (900-999)","12","3","0.349","","37.272","1.195","12","738.02","7","52.408","96.169","81.949","16.799999999999997","0"
"ALEX DAL BON","12","4","922","KA100 SR (900-999)","15","6","11.573","","48.845","12.768","12","749.593","3","53.13","94.862","80.684","16.799999999999997","0"
"NICOLAS VILLANUEVA","13","5","991","KA100 SR (900-999)","14","5","0.653","","49.498","13.421","12","750.246","7","53.041","95.021","80.614","16.799999999999997","0"
"SIMON LLANOS","14","6","968","KA100 SR (900-999)","17","8","0.811","","50.309","14.232","12","751.057","3","52.868","95.332","80.527","16.799999999999997","0"
"TROY MATTHEWS","15","9","827","KA100 JR (800-899)","9","9","5.726","","56.035","56.035","12","756.783","10","56.172","89.724","79.917","16.799999999999997","0"
"ALEXANDER DAL BON","16","7","959","KA100 SR (900-999)","13","4","1 Lap","","1 Lap","1 Lap","11","686.976","6","52.548","95.912","80.702","15.399999999999999","0"
"LUIS QUINONES JR","17","8","921","KA100 SR (900-999)","18","9","26.136","","1 Lap","1 Lap","11","713.112","6","54.344","92.743","77.744","15.399999999999999","0"
"SERGIO RODRIGUEZ","18","9","929","KA100 SR (900-999)","19","10","6.411","","1 Lap","1 Lap","11","719.523","9","54.926","91.76","77.051","15.399999999999999","0"
"ARTHUR SMITH","19","10","933","KA100 SR (900-999)","16","7","7.664","","1 Lap","1 Lap","11","727.187","4","55.327","91.095","76.239","15.399999999999999","0"
"KAYDEN VAN ZILL","20","10","857","KA100 JR (800-899)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
