"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485578","6.MICRO","1073746765","PRE-FINAL","Race","2022-06-26 16:21:00 UTC","2022-06-26 16:31:18 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-3/results/1073746765"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"ANTONIO PIZZONIA NETO","1","1","003","MICRO (1-99)","1","1","","","","0","10","562.091","4","55.495","90.819","89.665","14.0","0","IAME"
"GAVIN DAKAY","2","2","075","MICRO (1-99)","5","5","9.377","","9.377","9.377","10","571.468","5","56.311","89.503","88.194","14.0","0"
"MIKEY COLLINS","3","3","035","MICRO (1-99)","3","3","0.029","","9.406","9.406","10","571.497","7","56.645","88.975","88.189","14.0","0"
"ZAYNE BURGESS","4","4","005","MICRO (1-99)","4","4","1.078","","10.484","10.484","10","572.575","3","56.106","89.83","88.023","14.0","0"
"LIAM VAN BEEK","5","5","004","MICRO (1-99)","2","2","0.373","","10.857","10.857","10","572.948","7","56.217","89.653","87.966","14.0","0"
"TOMAS CAICEDO","6","6","033","MICRO (1-99)","7","7","9.311","","20.168","20.168","10","582.259","8","57.194","88.121","86.559","14.0","0"
"VALENTINO SANTILLAN","7","7","006","MICRO (1-99)","6","6","0.403","","20.571","20.571","10","582.662","4","57.262","88.016","86.5","14.0","0"
"IAN HAMACHE","8","8","010","MICRO (1-99)","8","8","24.272","","44.843","44.843","10","606.934","3","59.436","84.797","83.04","14.0","0"
"SEBASTIAN BOBE","9","9","065","MICRO (1-99)","9","9","1.041","","45.884","45.884","10","607.975","2","58.361","86.359","82.898","14.0","0"
"NOLAN CARNEY","10","10","034","MICRO (1-99)","12","12","3.887","","49.771","49.771","10","611.862","10","59.764","84.332","82.372","14.0","0"
"AVA TEDESCO","11","11","021","MICRO (1-99)","11","11","2.776","","52.547","52.547","10","614.638","8","60.267","83.628","81.999","14.0","0"
"COHEN SHOECRAFT","12","12","029","MICRO (1-99)","10","10","1 Lap","","1 Lap","1 Lap","9","561.473","3","58.699","85.862","80.788","12.6","0"
"NEIL GORMAN","13","13","024","MICRO (1-99)","14","14","4.182","","1 Lap","3.564","9","565.655","9","60.697","83.035","80.19","12.6","0"
"GIA TEDESCO","14","14","018","MICRO (1-99)","13","13","32.480","","1 Lap","36.044","9","598.135","2","64.742","77.847","75.836","12.6","0"
"BRIAN BANY","15","15","000","MICRO (1-99)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO ARANGO","16","16","018","MICRO (1-99)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
