"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485582","10.OPEN PRACTICE","1073746785","OPEN PRACTICE","Practice","2022-06-26 12:20:00 UTC","2022-06-26 12:32:53 UTC","PROVISIONAL","7","https://racehero.io/events/orlando-cup-round-3/results/1073746785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COOPER BEASLEY","1","1","764","JUNIOR (700-799)","1","1","","","","0","4","234.455","2","51.924","97.065","85.987","5.6","0"
"DIEGO PADUA","2","1","317","SENIOR (300-399)","11","","1.439","","1.439","0","4","403.673","2","53.363","94.447","49.941","5.6","0"
"HELISSON SCUDERIA","3","1","415","TILLOTSON SR (400-499)","2","1","1.190","","2.629","0","7","401.136","7","54.553","92.387","87.95","9.8","0"
"ANDRES HOYOS","4","1","910","LO206 SR (400-499)","10","","4.866","","7.495","0","5","406.363","5","59.419","84.821","62.014","7.0","0"
"GAVIN DAKAY","5","1","075","MICRO (1-99)","3","1","0.008","","7.503","0","5","316.097","2","59.427","84.81","79.722","7.0","0"
"DAVID HALL","6","2","412","LO206 SR (400-499)","9","2","0.791","","8.294","-1 Laps","6","398.715","6","60.218","83.696","75.844","8.4","0"
"IAN NOYES","7","1","222","LO206 JR (200-299)","5","2","0.302","","8.596","0","6","393.854","6","60.52","83.278","76.78","8.4","0"
"LUCAS THEK","8","2","252","LO206 JR (200-299)","6","3","0.099","","8.695","0 Laps","6","389.302","6","60.619","83.142","77.677","8.4","0"
"CAYDEN WERTZ","9","3","212","LO206 JR (200-299)","4","1","0.697","","9.392","0.099","6","393.953","6","61.316","82.197","76.76","8.4","0"
"ANDREW STARKE","10","3","429","LO206 SR (400-499)","7","1","0.406","","9.798","-1 Laps","6","397.952","6","61.722","81.656","75.989","8.4","0","LO206"
"TREVIN TAYLOR","11","4","232","LO206 JR (200-299)","8","4","0.336","","10.134","8.451","6","402.305","6","62.058","81.214","75.167","8.4","0","LO206"
"EMMA SCARBOROUGH","12","2","708","JUNIOR (700-799)","0","","","","","4 Laps","0","12.371","0","0.0","0.0","0.0","0.0","0"
"ILIA SOLOKHIN","13","4","000","LO206 SR (400-499)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRIAN BANY","14","2","000","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO PIZZONIA NETO","15","3","003","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IAME"
"LIAM VAN BEEK","16","4","004","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ZAYNE BURGESS","17","5","005","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VALENTINO SANTILLAN","18","6","006","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO GORMAN","19","1","009","KID KART","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IAN HAMACHE","20","7","010","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GIA TEDESCO","21","8","018","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO ARANGO","22","9","018","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AVA TEDESCO","23","10","021","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NEIL GORMAN","24","11","024","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMILA CANACHE","25","2","026","KID KART","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"COHEN SHOECRAFT","26","12","029","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOMAS CAICEDO","27","13","033","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"NOLAN CARNEY","28","14","034","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MIKEY COLLINS","29","15","035","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN BOBE","30","16","065","MICRO (1-99)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ARIEL CASTRO","31","1","79","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEO SIMONE","32","3","091","KID KART","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GRAYSON POWERS","33","4","91","KID KART","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARTER BARKIS","34","1","110","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALOMON PIRAGUA","35","2","113","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SALVADOR DELLA VECCHIA","36","3","116","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARCO ROMERO","37","4","117","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TYLER PADGETT","38","5","123","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MARTIN JARAMILLO","39","6","182","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MITO BOBE","40","7","185","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ROCCO SIMONE","41","8","195","MINI (100-199)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KORBEN CRAIG","42","1","217","TILLOTSON JR (200-299)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"THIAGO SANTILLAN","43","5","219","LO206 JR (200-299)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MICHAEL STEVENS","44","2","244","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JOSH SANKERPERSAUD","45","2","244","TILLOTSON JR (200-299)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCA RAINA","46","3","248","TILLOTSON JR (200-299)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","TILLOTSON"
"JASON HOLYCROSS","47","2","305","SENIOR (300-399)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACK CHMURA","48","3","310","SENIOR (300-399)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JARRET VOORHIES","49","4","315","SENIOR (300-399)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMY FLETCHER","50","5","322","SENIOR (300-399)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS OLIVEIRA","51","6","323","SENIOR (300-399)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX POPOW","52","7","325","SENIOR (300-399)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR SCUDERIA","53","8","331","SENIOR (300-399)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER DAL BON","54","9","359","SENIOR (300-399)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EVAN HAGBERG","55","10","364","SENIOR (300-399)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAMES ANDRESS","56","11","386","SENIOR (300-399)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO HASSAN","57","12","386","SENIOR (300-399)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","58","2","404","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","59","3","405","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE ORTIZ","60","5","411","LO206 SR (400-499)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR SCUDERIA","61","4","411","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JAYSON NAZARIO","62","5","413","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX ROBERTS","63","6","421","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR DOWNS","64","6","422","LO206 SR (400-499)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JUNIOR DOWNS","65","7","422","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FELIPE BARTZ","66","3","424","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORAM ECHEVARRIA","67","7","425","LO206 SR (400-499)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","68","8","429","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVI HENRIQUES","69","9","431","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"STEPHEN TILTON","70","10","433","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW WALSH","71","8","437","LO206 SR (400-499)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JORGE ORTIZ","72","11","442","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DYLAN DANA","73","12","455","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","74","13","459","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TILLOTSON"
"JAMES ANDRESS","75","14","486","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JONNY RUCK","76","15","488","TILLOTSON SR (400-499)","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HECTOR RODRIGUEZ","77","9","489","LO206 SR (400-499)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"RENE MARTINELLI","78","4","501","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANDRE  MARTINS","79","5","504","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHRIS DAUGHERTY","80","1","505","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Fashad Bagheri","81","6","505","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JASON FROEMMING","82","1","514","LO206 MASTER (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATTHEW DEL SOL","83","2","520","LO206 MASTER (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"LUIS  QUINONES JR","84","1","521","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRYCE DOWNS","85","2","522","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUILLERMO FERNANDEZ","86","3","533","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LO206"
"CHRIS TILLACK","87","4","547","LO206 HEAVY (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","88","2","555","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEJANDRO GARCIA","89","3","588","LO206 MASTER (500-599)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEX DAL BON","90","1","622","MASTER (600-699)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO MATERI","91","2","644","MASTER (600-699)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GONZALO APONTE","92","7","648","SHIFTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEREMIAH HANNA","93","3","689","MASTER (600-699)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TOM SHOECRAFT","94","3","703","JUNIOR (700-799)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACIR BECKHAM","95","4","712","JUNIOR (700-799)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TEDDY MUSELLA","96","5","725","JUNIOR (700-799)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHASE BUSCAGLIA","97","6","752","JUNIOR (700-799)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO ESCORPIONI","98","7","755","JUNIOR (700-799)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR DE ALENCAR","99","8","757","JUNIOR (700-799)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AUSTIN PERRIN","100","9","777","JUNIOR (700-799)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ENZO VIDMONTIENE","101","10","795","JUNIOR (700-799)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SEBASTIAN WHELDON","102","11","798","JUNIOR (700-799)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"WYATT DOWNING","103","1","805","KA100 JR (800-899)","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
