"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485581","9.SENIOR/MASTER","1073746777","PRACTICE","Practice","2022-06-26 13:12:00 UTC","2022-06-26 13:21:20 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-3/results/1073746777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEREMY FLETCHER","1","1","322","SENIOR (300-399)","5","5","","","","0","8","404.909","6","49.362","102.103","99.578","11.2","0"
"EVAN HAGBERG","2","2","364","SENIOR (300-399)","7","7","0.224","","0.224","1:43.508","10","508.417","6","49.586","101.642","99.131","14.0","0"
"LEONARDO HASSAN","3","3","386","SENIOR (300-399)","2","2","0.179","","0.403","1:38.641","10","503.55","4","49.765","101.276","100.089","14.0","0"
"MATHEUS OLIVEIRA","4","4","323","SENIOR (300-399)","1","1","0.029","","0.432","1:39.701","10","504.61","5","49.794","101.217","99.879","14.0","0"
"JACK CHMURA","5","5","310","SENIOR (300-399)","3","3","0.108","","0.540","1:44.708","10","509.617","6","49.902","100.998","98.898","14.0","0"
"JASON HOLYCROSS","6","6","305","SENIOR (300-399)","4","4","0.214","","0.754","1:46.351","10","511.26","5","50.116","100.567","98.58","14.0","0"
"JARRET VOORHIES","7","7","315","SENIOR (300-399)","9","8","0.289","","1.043","2 Laps","6","321.727","5","50.405","99.99","93.993","8.399999999999999","0"
"JAMES ANDRESS","8","8","386","SENIOR (300-399)","6","6","0.256","","1.299","1:56.733","10","521.642","6","50.661","99.485","96.618","14.0","0"
"ALEX POPOW","9","9","325","SENIOR (300-399)","10","9","0.009","","1.308","2:03.098","10","528.007","5","50.67","99.467","95.453","14.0","0"
"ALEXANDER DAL BON","10","10","359","SENIOR (300-399)","12","11","0.114","","1.422","25.609","8","430.518","7","50.784","99.244","93.655","11.2","0"
"DIEGO PADUA","11","11","317","SENIOR (300-399)","11","10","1.242","","2.664","1:23.872","9","488.781","9","52.026","96.875","92.802","12.6","0"
"JEREMIAH HANNA","12","1","689","MASTER (600-699)","8","1","1.399","","4.063","0","9","505.985","9","53.425","94.338","89.647","12.6","0"
"VICTOR SCUDERIA","13","12","331","SENIOR (300-399)","14","","0.199","","4.262","1:35.618","5","500.527","4","53.624","93.988","50.347","7.0","0"
"ALEX DAL BON","14","2","921","MASTER (600-699)","13","2","30.506","","34.768","8 Laps","1","100.325","1","84.13","59.907","50.237","1.4","0"
"HELISSON SCUDERIA","15","13","313","SENIOR (300-399)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PABLO MATERI","16","3","644","MASTER (600-699)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
