"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485577","5.JUNIOR","1073746759","PRACTICE","Practice","2022-06-26 12:36:00 UTC","2022-06-26 12:44:45 UTC","PROVISIONAL","9","https://racehero.io/events/orlando-cup-round-3/results/1073746759"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VICTOR DE ALENCAR","1","1","757","JUNIOR (700-799)","2","2","","","","0","9","468.113","9","50.626","99.554","96.9","12.6","0"
"TEDDY MUSELLA","2","2","725","JUNIOR (700-799)","3","3","0.012","","0.012","1.513","9","469.626","9","50.638","99.53","96.587","12.6","0"
"LEONARDO ESCORPIONI","3","3","755","JUNIOR (700-799)","1","1","0.039","","0.051","0 Laps","9","461.332","9","50.677","99.453","98.324","12.6","0"
"SEBASTIAN WHELDON","4","4","798","JUNIOR (700-799)","10","10","0.139","","0.190","4.225","9","472.338","6","50.816","99.181","96.033","12.6","0"
"ENZO VIDMONTIENE","5","5","795","JUNIOR (700-799)","5","5","0.020","","0.210","0.573","9","468.686","9","50.836","99.142","96.781","12.6","0"
"JACIR BECKHAM","6","6","712","JUNIOR (700-799)","4","4","0.011","","0.221","0 Laps","9","467.612","7","50.847","99.121","97.003","12.6","0"
"TOM SHOECRAFT","7","7","703","JUNIOR (700-799)","8","8","0.159","","0.380","4.856","9","472.969","8","51.006","98.812","95.905","12.6","0"
"CHASE BUSCAGLIA","8","8","752","JUNIOR (700-799)","6","6","0.042","","0.422","3.708","9","471.821","8","51.048","98.731","96.138","12.6","0"
"COOPER BEASLEY","9","9","764","JUNIOR (700-799)","7","7","0.591","","1.013","5 Laps","4","222.214","3","51.639","97.601","90.723","5.6","0"
"EMMA SCARBOROUGH","10","10","708","JUNIOR (700-799)","11","11","0.028","","1.041","29.776","9","497.889","9","51.667","97.548","91.105","12.6","0"
"AUSTIN PERRIN","11","11","777","JUNIOR (700-799)","9","9","0.056","","1.097","11.206","9","479.319","6","51.723","97.442","94.634","12.6","0"
