"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485581","9.SENIOR/MASTER","1073746780","MA /SR FINAL","Race","2022-06-26 20:53:00 UTC","2022-06-26 21:06:38 UTC","PROVISIONAL","14","https://racehero.io/events/orlando-cup-round-3/results/1073746780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEREMY FLETCHER","1","1","322","SENIOR (300-399)","1","1","","","","0","14","742.773","4","49.793","101.219","94.995","19.599999999999998","0"
"LEONARDO HASSAN","2","2","386","SENIOR (300-399)","3","3","2.147","","2.147","2.147","14","744.92","13","50.12","100.559","94.722","19.599999999999998","0"
"JASON HOLYCROSS","3","3","305","SENIOR (300-399)","9","9","0.431","","2.578","2.578","14","745.351","8","49.865","101.073","94.667","19.599999999999998","0"
"EVAN HAGBERG","4","4","364","SENIOR (300-399)","2","2","1.179","","3.757","3.757","14","746.53","5","49.748","101.311","94.517","19.599999999999998","0"
"JARRET VOORHIES","5","5","315","SENIOR (300-399)","7","7","10.014","","13.771","13.771","14","756.544","5","50.636","99.534","93.266","19.599999999999998","0"
"JACK CHMURA","6","6","310","SENIOR (300-399)","4","4","2.629","","16.400","16.4","14","759.173","7","50.439","99.923","92.943","19.599999999999998","0"
"JAMES ANDRESS","7","7","386","SENIOR (300-399)","5","5","1.211","","17.611","17.611","14","760.384","8","50.572","99.66","92.795","19.599999999999998","0"
"ALEX POPOW","8","8","325","SENIOR (300-399)","6","6","5.268","","22.879","22.879","14","765.652","8","50.819","99.176","92.157","19.599999999999998","0"
"ALEX DAL BON","9","1","921","MASTER (600-699)","10","1","18.318","","41.197","0","14","783.97","3","52.09","96.756","90.003","19.599999999999998","0"
"DIEGO PADUA","10","9","317","SENIOR (300-399)","8","8","1 Lap","","1 Lap","2.015","13","744.788","13","51.481","97.9","87.971","18.2","0"
"ALEXANDER DAL BON","11","10","359","SENIOR (300-399)","11","10","9.612","","1 Lap","11.627","13","754.4","3","51.889","97.13","86.85","18.2","0"
"JEREMIAH HANNA","12","2","689","MASTER (600-699)","12","2","2.352","","1 Lap","1 Lap","13","756.752","7","53.229","94.685","86.581","18.2","0"
"MATHEUS OLIVEIRA","13","11","323","SENIOR (300-399)","0","","13 Laps","","14 Laps","14 Laps","0","39.089","0","0.0","0.0","0.0","0.0","0"
"PABLO MATERI","14","3","644","MASTER (600-699)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HELISSON SCUDERIA","15","12","313","SENIOR (300-399)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR SCUDERIA","16","13","331","SENIOR (300-399)","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
