"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485580","8.TILLOTSON","1073746774","FINAL","Race","2022-06-26 20:38:00 UTC","2022-06-26 20:51:23 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-3/results/1073746774"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","442","TILLOTSON SR (400-499)","6","1","","","","0","12","748.602","8","56.415","89.338","80.791","16.799999999999997","0"
"CHASE BUSCAGLIA","2","1","252","TILLOTSON JR (200-299)","1","1","2.756","","2.756","0","12","751.358","11","57.437","87.748","80.494","16.799999999999997","0"
"ALEX DAL BON","3","2","459","TILLOTSON SR (400-499)","7","2","4.741","","7.497","7.497","12","756.099","8","56.863","88.634","79.99","16.799999999999997","0","TILLOTSON"
"JONNY RUCK","4","3","388","TILLOTSON SR (400-499)","9","4","1.145","","8.642","8.642","12","757.244","12","57.151","88.187","79.869","16.799999999999997","0"
"JOSH SANKERPERSAUD","5","2","244","TILLOTSON JR (200-299)","5","5","2.527","","11.169","8.413","12","759.771","6","57.59","87.515","79.603","16.799999999999997","0"
"KORBEN CRAIG","6","3","217","TILLOTSON JR (200-299)","3","3","0.197","","11.366","8.61","12","759.968","6","57.715","87.326","79.582","16.799999999999997","0"
"JUNIOR DOWNS","7","4","422","TILLOTSON SR (400-499)","12","7","3.988","","15.354","15.354","12","763.956","7","57.275","87.997","79.167","16.799999999999997","0"
"JAMES ANDRESS","8","5","486","TILLOTSON SR (400-499)","13","8","1.190","","16.544","16.544","12","765.146","7","57.274","87.998","79.044","16.799999999999997","0"
"STEPHEN TILTON","9","6","433","TILLOTSON SR (400-499)","10","5","0.631","","17.175","17.175","12","765.777","9","57.861","87.105","78.979","16.799999999999997","0"
"PABLO BENITES","10","4","244","TILLOTSON JR (200-299)","2","2","1.068","","18.243","15.487","12","766.845","7","58.146","86.678","78.869","16.799999999999997","0"
"ALEX ROBERTS","11","7","421","TILLOTSON SR (400-499)","11","6","6.074","","24.317","24.317","12","772.919","6","58.271","86.492","78.249","16.799999999999997","0"
"LUCA RAINA","12","5","248","TILLOTSON JR (200-299)","4","4","1 Lap","","1 Lap","5.049","11","756.407","10","62.87","80.165","73.294","15.399999999999999","0","TILLOTSON"
"JAYSON NAZARIO","13","8","413","TILLOTSON SR (400-499)","8","3","6 Laps","","7 Laps","7 Laps","5","359.329","4","58.599","86.008","70.131","7.0","0"
"LUIS  QUINONES JR","14","1","521","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","15","2","555","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","16","9","404","TILLOTSON SR (400-499)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","17","10","405","TILLOTSON SR (400-499)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VICTOR SCUDERIA","18","11","411","TILLOTSON SR (400-499)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HELISSON SCUDERIA","19","12","415","TILLOTSON SR (400-499)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","20","13","429","TILLOTSON SR (400-499)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVI HENRIQUES","21","14","431","TILLOTSON SR (400-499)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DYLAN DANA","22","15","455","TILLOTSON SR (400-499)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
