"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485577","5.JUNIOR","1073746786","FINAL 2","Race","2022-06-26 17:36:00 UTC","2022-06-26 17:54:12 UTC","PROVISIONAL","14","https://racehero.io/events/orlando-cup-round-3/results/1073746786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO ESCORPIONI","1","1","755","JUNIOR (700-799)","2","2","","","","0","14","944.88","9","62.089","81.174","74.676","19.599999999999998","0"
"SEBASTIAN WHELDON","2","2","798","JUNIOR (700-799)","4","4","0.347","","0.347","0.347","14","945.227","9","62.097","81.163","74.649","19.599999999999998","0"
"TOM SHOECRAFT","3","3","703","JUNIOR (700-799)","7","7","6.765","","7.112","7.112","14","951.992","6","62.744","80.326","74.118","19.599999999999998","0"
"COOPER BEASLEY","4","4","764","JUNIOR (700-799)","1","1","5.092","","12.204","12.204","14","957.084","10","62.29","80.912","73.724","19.599999999999998","0"
"JACIR BECKHAM","5","5","712","JUNIOR (700-799)","6","6","4.776","","16.980","16.98","14","961.86","9","63.263","79.667","73.358","19.599999999999998","0"
"VICTOR DE ALENCAR","6","6","757","JUNIOR (700-799)","8","8","8.355","","25.335","25.335","14","970.215","4","64.214","78.488","72.726","19.599999999999998","0"
"EMMA SCARBOROUGH","7","7","708","JUNIOR (700-799)","10","10","2.363","","27.698","27.698","14","972.578","8","64.305","78.376","72.549","19.599999999999998","0"
"AUSTIN PERRIN","8","8","777","JUNIOR (700-799)","11","11","12.549","","40.247","40.247","14","985.127","13","64.852","77.715","71.625","19.599999999999998","0"
"ENZO VIDMONTIENE","9","9","795","JUNIOR (700-799)","3","3","3 Laps","","3 Laps","3 Laps","11","818.75","10","65.781","76.618","67.713","15.399999999999999","0"
"CHASE BUSCAGLIA","10","10","752","JUNIOR (700-799)","9","9","8 Laps","","11 Laps","11 Laps","3","262.276","2","64.723","77.87","57.649","4.199999999999999","0"
"TEDDY MUSELLA","11","11","725","JUNIOR (700-799)","5","5","4.348","","11 Laps","11 Laps","3","266.624","2","63.927","78.84","56.709","4.199999999999999","0"
