"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485580","8.TILLOTSON","1073746771","PRACTICE","Practice","2022-06-26 13:03:00 UTC","2022-06-26 13:12:06 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-3/results/1073746771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JORGE ORTIZ","1","1","542","TILLOTSON SR (400-499)","8","4","","","","0","4","263.21","4","55.914","90.138","76.593","5.6","0"
"CHASE BUSCAGLIA","2","1","252","TILLOTSON JR (200-299)","1","1","0.308","","0.308","0","8","486.506","8","56.222","89.645","82.877","11.2","0"
"JONNY RUCK","3","2","388","TILLOTSON SR (400-499)","14","10","0.149","","0.457","2:15.963","6","399.173","6","56.371","89.408","75.757","8.399999999999999","0"
"JUNIOR DOWNS","4","3","422","TILLOTSON SR (400-499)","10","6","0.482","","0.939","4:02.448","8","505.658","7","56.853","88.65","79.738","11.2","0"
"ALEX DAL BON","5","4","459","TILLOTSON SR (400-499)","11","7","0.076","","1.015","3:56.439","8","499.649","6","56.929","88.531","80.697","11.2","0","TILLOTSON"
"STEPHEN TILTON","6","5","433","TILLOTSON SR (400-499)","15","11","0.058","","1.073","4:17.933","8","521.143","8","56.987","88.441","77.368","11.2","0"
"KORBEN CRAIG","7","2","217","TILLOTSON JR (200-299)","2","2","0.706","","1.779","13.314","8","499.82","5","57.693","87.359","80.669","11.2","0"
"DYLAN DANA","8","6","455","TILLOTSON SR (400-499)","6","3","0.015","","1.794","3:57.516","8","500.726","5","57.708","87.336","80.523","11.2","0"
"JAYSON NAZARIO","9","7","413","TILLOTSON SR (400-499)","13","9","0.201","","1.995","4:19.708","8","522.918","8","57.909","87.033","77.106","11.2","0"
"LUCA RAINA","10","3","248","TILLOTSON JR (200-299)","5","3","0.132","","2.127","33.315","8","519.821","8","58.041","86.835","77.565","11.2","0","TILLOTSON"
"ALEX ROBERTS","11","8","421","TILLOTSON SR (400-499)","9","5","0.023","","2.150","4:07.39","8","510.6","8","58.064","86.801","78.966","11.2","0"
"HELISSON SCUDERIA","12","9","415","TILLOTSON SR (400-499)","4","2","0.491","","2.641","4:08.309","8","511.519","8","58.555","86.073","78.824","11.2","0"
"VICTOR SCUDERIA","13","10","411","TILLOTSON SR (400-499)","16","","0.258","","2.899","3:43.12","3","486.33","3","58.813","85.695","31.09","4.199999999999999","0"
"JOSH SANKERPERSAUD","14","4","244","TILLOTSON JR (200-299)","7","4","0.642","","3.541","4 Laps","4","275.609","4","59.455","84.77","73.147","5.6","0"
"JAMES ANDRESS","15","11","486","TILLOTSON SR (400-499)","3","1","0.015","","3.556","1 Lap","3","211.117","2","59.47","84.749","71.619","4.199999999999999","0"
"DAVI HENRIQUES","16","12","431","TILLOTSON SR (400-499)","12","8","4.080","","7.636","54.47","4","317.68","2","63.55","79.308","63.46","5.6","0"
"PABLO BENITES","17","5","244","TILLOTSON JR (200-299)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","18","13","404","TILLOTSON SR (400-499)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JACOB DINARDI","19","14","405","TILLOTSON SR (400-499)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RICHARD RAMIREZ","20","15","429","TILLOTSON SR (400-499)","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS  QUINONES JR","21","1","521","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES SR","22","2","555","TILLOTSON MASTER","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
