"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485577","5.JUNIOR","1073746761","PRE-FINAL","Race","2022-06-26 16:09:00 UTC","2022-06-26 16:21:16 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-3/results/1073746761"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"COOPER BEASLEY","1","1","764","JUNIOR (700-799)","2","2","","","","0","12","697.807","9","50.154","100.49","86.672","16.799999999999997","0"
"LEONARDO ESCORPIONI","2","2","755","JUNIOR (700-799)","1","1","0.125","","0.125","0.125","12","697.932","9","50.327","100.145","86.656","16.799999999999997","0"
"TEDDY MUSELLA","3","3","725","JUNIOR (700-799)","7","7","0.605","","0.730","0.73","12","698.537","8","50.397","100.006","86.581","16.799999999999997","0"
"SEBASTIAN WHELDON","4","4","798","JUNIOR (700-799)","3","3","2.783","","3.513","3.513","12","701.32","9","50.499","99.804","86.237","16.799999999999997","0"
"ENZO VIDMONTIENE","5","5","795","JUNIOR (700-799)","5","5","0.120","","3.633","3.633","12","701.44","11","50.623","99.559","86.223","16.799999999999997","0"
"JACIR BECKHAM","6","6","712","JUNIOR (700-799)","8","8","1.984","","5.617","5.617","12","703.424","6","50.894","99.029","85.979","16.799999999999997","0"
"VICTOR DE ALENCAR","7","7","757","JUNIOR (700-799)","4","4","1.538","","7.155","7.155","12","704.962","8","50.575","99.654","85.792","16.799999999999997","0"
"TOM SHOECRAFT","8","8","703","JUNIOR (700-799)","6","6","0.848","","8.003","8.003","12","705.81","11","50.959","98.903","85.689","16.799999999999997","0"
"EMMA SCARBOROUGH","9","9","708","JUNIOR (700-799)","10","10","1.022","","9.025","9.025","12","706.832","10","51.11","98.611","85.565","16.799999999999997","0"
"CHASE BUSCAGLIA","10","10","752","JUNIOR (700-799)","9","9","2.489","","11.514","11.514","12","709.321","9","51.007","98.81","85.265","16.799999999999997","0"
"AUSTIN PERRIN","11","11","777","JUNIOR (700-799)","11","11","1.781","","13.295","13.295","12","711.102","6","51.497","97.87","85.051","16.799999999999997","0"
