"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485577","5.JUNIOR","1073746760","QUALIFY","Qualifying","2022-06-26 14:28:00 UTC","2022-06-26 14:33:38 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-3/results/1073746760"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONARDO ESCORPIONI","1","1","755","JUNIOR (700-799)","1","1","","","","0","6","304.428","5","50.034","100.732","99.334","8.399999999999999","0"
"SEBASTIAN WHELDON","2","2","798","JUNIOR (700-799)","6","6","0.133","","0.133","3.121","6","307.549","6","50.167","100.464","98.326","8.399999999999999","0"
"COOPER BEASLEY","3","3","764","JUNIOR (700-799)","9","9","0.002","","0.135","4.394","6","308.822","5","50.169","100.46","97.92","8.399999999999999","0"
"ENZO VIDMONTIENE","4","4","795","JUNIOR (700-799)","4","4","0.112","","0.247","3.86","6","308.288","5","50.281","100.237","98.09","8.399999999999999","0"
"VICTOR DE ALENCAR","5","5","757","JUNIOR (700-799)","5","5","0.016","","0.263","5.489","6","309.917","6","50.297","100.205","97.575","8.399999999999999","0"
"TEDDY MUSELLA","6","6","725","JUNIOR (700-799)","2","2","0.076","","0.339","5.118","6","309.546","6","50.373","100.054","97.691","8.399999999999999","0"
"TOM SHOECRAFT","7","7","703","JUNIOR (700-799)","7","7","0.027","","0.366","5.935","6","310.363","5","50.4","100.0","97.434","8.399999999999999","0"
"JACIR BECKHAM","8","8","712","JUNIOR (700-799)","3","3","0.136","","0.502","4.99","6","309.418","5","50.536","99.731","97.732","8.399999999999999","0"
"CHASE BUSCAGLIA","9","9","752","JUNIOR (700-799)","8","8","0.106","","0.608","7.197","6","311.625","5","50.642","99.522","97.04","8.399999999999999","0"
"EMMA SCARBOROUGH","10","10","708","JUNIOR (700-799)","11","11","0.058","","0.666","1 Lap","5","300.933","4","50.7","99.408","83.74","7.0","0"
"AUSTIN PERRIN","11","11","777","JUNIOR (700-799)","10","10","0.452","","1.118","10.311","6","314.739","5","51.152","98.53","96.08","8.399999999999999","0"
