"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485580","8.TILLOTSON","1073746773","PRE-FINAL","Race","2022-06-26 16:45:00 UTC","2022-06-26 16:57:08 UTC","PROVISIONAL","10","https://racehero.io/events/orlando-cup-round-3/results/1073746773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHASE BUSCAGLIA","1","1","252","TILLOTSON JR (200-299)","1","1","","","","0","10","642.666","10","56.1","89.84","78.423","14.0","0"
"KORBEN CRAIG","2","2","217","TILLOTSON JR (200-299)","2","2","5.908","","5.908","5.908","10","648.574","9","56.669","88.938","77.709","14.0","0"
"JOSH SANKERPERSAUD","3","3","244","TILLOTSON JR (200-299)","3","3","1.696","","7.604","7.604","10","650.27","9","56.51","89.188","77.506","14.0","0"
"PABLO BENITES","4","4","244","TILLOTSON JR (200-299)","4","4","4.581","","12.185","12.185","10","654.851","9","56.849","88.656","76.964","14.0","0"
"LUCA RAINA","5","5","248","TILLOTSON JR (200-299)","5","5","3.847","","16.032","16.032","10","658.698","9","56.599","89.048","76.515","14.0","0","TILLOTSON"
"JORGE ORTIZ","6","1","442","TILLOTSON SR (400-499)","9","4","33.335","","49.367","0","10","692.033","5","55.717","90.457","72.829","14.0","0"
"JONNY RUCK","7","2","388","TILLOTSON SR (400-499)","10","5","0.160","","49.527","0.16","10","692.193","4","55.924","90.122","72.812","14.0","0"
"ALEX DAL BON","8","3","459","TILLOTSON SR (400-499)","8","3","0.174","","49.701","0.334","10","692.367","7","56.429","89.316","72.794","14.0","0","TILLOTSON"
"JAYSON NAZARIO","9","4","413","TILLOTSON SR (400-499)","6","1","0.137","","49.838","0.471","10","692.504","7","56.141","89.774","72.779","14.0","0"
"JAMES ANDRESS","10","5","486","TILLOTSON SR (400-499)","14","9","3.833","","53.671","4.304","10","696.337","5","56.565","89.101","72.379","14.0","0"
"STEPHEN TILTON","11","6","433","TILLOTSON SR (400-499)","11","6","3.725","","57.396","8.029","10","700.062","2","56.81","88.717","71.994","14.0","0"
"HELISSON SCUDERIA","12","7","415","TILLOTSON SR (400-499)","13","8","1 Lap","","1 Lap","1 Lap","9","648.2","5","57.739","87.289","69.978","12.6","0"
"ALEX ROBERTS","13","8","421","TILLOTSON SR (400-499)","17","12","0.412","","1 Lap","1 Lap","9","648.612","4","57.594","87.509","69.934","12.6","0"
"VICTOR SCUDERIA","14","9","411","TILLOTSON SR (400-499)","15","10","2.585","","1 Lap","1 Lap","9","651.197","8","57.986","86.918","69.656","12.6","0"
"RICHARD RAMIREZ","15","10","429","TILLOTSON SR (400-499)","16","11","3.876","","1 Lap","1 Lap","9","655.073","3","58.015","86.874","69.244","12.6","0"
"LUIS  QUINONES JR","16","1","521","TILLOTSON MASTER","19","1","8.714","","1 Lap","0","9","663.787","9","58.785","85.736","68.335","12.6","0"
"SERGIO RODRIGUEZ","17","11","404","TILLOTSON SR (400-499)","18","13","0.243","","1 Lap","1 Lap","9","664.03","9","58.691","85.873","68.31","12.6","0"
"LUIS QUINONES SR","18","2","555","TILLOTSON MASTER","20","","9.160","","1 Lap","9.403","9","673.19","4","59.774","84.318","67.381","12.6","0"
"DYLAN DANA","19","12","455","TILLOTSON SR (400-499)","12","7","2 Laps","","3 Laps","3 Laps","7","526.246","2","56.84","88.67","67.041","9.799999999999999","0"
"JUNIOR DOWNS","20","13","422","TILLOTSON SR (400-499)","7","2","2.555","","3 Laps","3 Laps","7","528.801","4","56.374","89.403","66.717","9.799999999999999","0"
"JACOB DINARDI","21","14","405","TILLOTSON SR (400-499)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVI HENRIQUES","22","15","431","TILLOTSON SR (400-499)","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
