"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485581","9.SENIOR/MASTER","1073746779","MA /SR PRE-FINAL","Race","2022-06-26 16:57:00 UTC","2022-06-26 17:11:57 UTC","PROVISIONAL","12","https://racehero.io/events/orlando-cup-round-3/results/1073746779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEREMY FLETCHER","1","1","322","SENIOR (300-399)","2","2","","","","0","12","651.002","4","48.836","103.203","92.903","16.799999999999997","0"
"EVAN HAGBERG","2","2","364","SENIOR (300-399)","1","1","1.048","","1.048","1.048","12","652.05","3","49.016","102.824","92.754","16.799999999999997","0"
"LEONARDO HASSAN","3","3","386","SENIOR (300-399)","4","4","2.450","","3.498","3.498","12","654.5","6","49.142","102.56","92.406","16.799999999999997","0"
"MATHEUS OLIVEIRA","4","4","323","SENIOR (300-399)","3","3","1.512","","5.010","5.01","12","656.012","8","49.189","102.462","92.193","16.799999999999997","0"
"JAMES ANDRESS","5","5","386","SENIOR (300-399)","7","7","4.601","","9.611","9.611","12","660.613","7","49.567","101.681","91.551","16.799999999999997","0"
"JACK CHMURA","6","6","310","SENIOR (300-399)","6","6","1.732","","11.343","11.343","12","662.345","5","49.679","101.451","91.312","16.799999999999997","0"
"ALEX POPOW","7","7","325","SENIOR (300-399)","8","8","6.200","","17.543","17.543","12","668.545","6","50.262","100.275","90.465","16.799999999999997","0"
"ALEXANDER DAL BON","8","8","359","SENIOR (300-399)","10","10","2.463","","20.006","20.006","12","671.008","6","50.584","99.636","90.133","16.799999999999997","0"
"JARRET VOORHIES","9","9","315","SENIOR (300-399)","9","9","0.922","","20.928","20.928","12","671.93","8","50.664","99.479","90.009","16.799999999999997","0"
"DIEGO PADUA","10","10","317","SENIOR (300-399)","11","11","0.649","","21.577","21.577","12","672.579","11","50.461","99.879","89.923","16.799999999999997","0"
"ALEX DAL BON","11","1","921","MASTER (600-699)","14","1","5.601","","27.178","0","12","678.18","8","50.595","99.615","89.18","16.799999999999997","0"
"JEREMIAH HANNA","12","2","689","MASTER (600-699)","15","2","20.096","","47.274","20.096","12","698.276","4","52.005","96.914","86.613","16.799999999999997","0"
"HELISSON SCUDERIA","13","11","313","SENIOR (300-399)","13","13","1 Lap","","1 Lap","1 Lap","11","650.989","3","52.364","96.249","85.163","15.399999999999999","0"
"VICTOR SCUDERIA","14","12","331","SENIOR (300-399)","12","12","4.202","","1 Lap","4.189","11","655.191","9","52.975","95.139","84.617","15.399999999999999","0"
"JASON HOLYCROSS","15","13","305","SENIOR (300-399)","5","5","3 Laps","","4 Laps","4 Laps","8","455.756","5","49.167","102.508","88.468","11.2","0"
"PABLO MATERI","16","3","644","MASTER (600-699)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
