"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485576","4.KA100/VLR","1073746756","QUALIFY","Qualifying","2022-06-26 14:21:00 UTC","2022-06-26 14:27:04 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-3/results/1073746756"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMMA SCARBOROUGH","1","1","818","KA100 JR (800-899)","1","1","","","","0","6","316.473","6","51.975","96.97","95.553","8.399999999999999","0"
"OLIVER WHELDON","2","2","898","KA100 JR (800-899)","2","2","0.147","","0.147","1.703","6","318.176","6","52.122","96.696","95.042","8.399999999999999","0"
"NICOLAS BAZZANI","3","1","988","KA100 SR (900-999)","11","4","0.071","","0.218","0","5","291.734","5","52.193","96.565","86.38","7.0","0"
"MARLON MALDONADO","4","2","918","KA100 SR (900-999)","17","10","0.071","","0.289","17.903","5","309.637","5","52.264","96.433","81.386","7.0","0"
"NICOLAS MALDONADO","5","3","922","KA100 SR (900-999)","16","9","0.155","","0.444","19.797","5","311.531","4","52.419","96.148","80.891","7.0","0"
"ASIER TORRES JR","6","3","808","KA100 JR (800-899)","5","5","0.078","","0.522","6.849","6","323.322","6","52.497","96.005","93.529","8.399999999999999","0"
"ALEXANDER DAL BON","7","4","959","KA100 SR (900-999)","12","5","0.057","","0.579","1.755","5","293.489","5","52.554","95.901","85.864","7.0","0"
"WYATT DOWNING","8","4","805","KA100 JR (800-899)","7","7","0.244","","0.823","1 Lap","5","297.544","3","52.798","95.458","84.693","7.0","0"
"NICOLAS VILLANUEVA","9","5","991","KA100 SR (900-999)","10","3","0.094","","0.917","1.377","5","293.111","5","52.892","95.289","85.974","7.0","0"
"ALEXANDER VANCHEV","10","5","866","KA100 JR (800-899)","4","4","0.073","","0.990","9.504","6","325.977","6","52.965","95.157","92.767","8.399999999999999","0"
"LILLIAN SCARBOROUGH","11","6","828","KA100 JR (800-899)","3","3","0.034","","1.024","5.89","6","322.363","5","52.999","95.096","93.807","8.399999999999999","0"
"ALEX DAL BON","12","6","922","KA100 SR (900-999)","8","1","0.048","","1.072","0 Laps","5","288.274","4","53.047","95.01","87.417","7.0","0"
"SEBASTIAN RIST","13","7","822","KA100 JR (800-899)","6","6","0.226","","1.298","1 Lap","5","286.697","4","53.273","94.607","87.898","7.0","0"
"SIMON LLANOS","14","7","968","KA100 SR (900-999)","13","6","0.157","","1.455","6.216","5","297.95","4","53.43","94.329","84.578","7.0","0"
"LUIS QUINONES JR","15","8","921","KA100 SR (900-999)","14","7","1.465","","2.920","17.735","5","309.469","5","54.895","91.812","81.43","7.0","0"
"SERGIO RODRIGUEZ","16","9","929","KA100 SR (900-999)","15","8","0.080","","3.000","18.092","5","309.826","5","54.975","91.678","81.336","7.0","0"
"ARTHUR SMITH","17","10","933","KA100 SR (900-999)","9","2","1.035","","4.035","16.434","5","308.168","4","56.01","89.984","81.774","7.0","0"
"TROY MATTHEWS","18","8","827","KA100 JR (800-899)","18","","2.039","","6.074","2 Laps","4","289.082","3","58.049","86.823","69.738","5.6","0"
"SARAH BRADLEY","19","9","814","KA100 JR (800-899)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"KAYDEN VAN ZILL","20","10","857","KA100 JR (800-899)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
