"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485576","4.KA100/VLR","1073746755","PRACTICE","Practice","2022-06-26 12:27:00 UTC","2022-06-26 12:34:59 UTC","PROVISIONAL","8","https://racehero.io/events/orlando-cup-round-3/results/1073746755"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLAS MALDONADO","1","1","922","KA100 SR (900-999)","8","4","","","","0","6","336.981","5","52.53","95.945","89.738","8.399999999999999","0"
"EMMA SCARBOROUGH","2","1","818","KA100 JR (800-899)","5","4","0.265","","0.265","0","8","435.346","5","52.795","95.464","92.616","11.2","0"
"OLIVER WHELDON","3","2","898","KA100 JR (800-899)","3","3","0.116","","0.381","1.612","8","436.958","7","52.911","95.254","92.274","11.2","0"
"NICOLAS BAZZANI","4","2","988","KA100 SR (900-999)","7","3","0.045","","0.426","1:46.94","8","443.921","8","52.956","95.173","90.827","11.2","0"
"MARLON MALDONADO","5","3","918","KA100 SR (900-999)","6","2","0.133","","0.559","1:43.681","8","440.662","6","53.089","94.935","91.499","11.2","0"
"ALEXANDER DAL BON","6","4","959","KA100 SR (900-999)","11","7","0.052","","0.611","1:48.407","8","445.388","7","53.141","94.842","90.528","11.2","0"
"WYATT DOWNING","7","3","805","KA100 JR (800-899)","1","1","0.077","","0.688","0.489","8","435.835","6","53.218","94.705","92.512","11.2","0"
"SARAH BRADLEY","8","4","814","KA100 JR (800-899)","2","2","0.039","","0.727","3.767","8","439.113","5","53.257","94.635","91.821","11.2","0"
"ALEX DAL BON","9","5","922","KA100 SR (900-999)","12","8","0.171","","0.898","1:57.137","8","454.118","5","53.428","94.333","88.787","11.2","0"
"ASIER TORRES JR","10","5","808","KA100 JR (800-899)","13","5","0.183","","1.081","26.188","8","461.534","8","53.611","94.011","87.361","11.2","0"
"SIMON LLANOS","11","6","968","KA100 SR (900-999)","9","5","0.155","","1.236","1:50.812","8","447.793","7","53.766","93.74","90.042","11.2","0"
"LILLIAN SCARBOROUGH","12","6","828","KA100 JR (800-899)","14","6","0.238","","1.474","31.269","8","466.615","8","54.004","93.326","86.41","11.2","0"
"SEBASTIAN RIST","13","7","822","KA100 JR (800-899)","15","7","0.228","","1.702","4.106","7","439.452","5","54.232","92.934","80.282","9.799999999999999","0"
"NICOLAS VILLANUEVA","14","7","991","KA100 SR (900-999)","4","1","0.540","","2.242","1:55.429","8","452.41","8","54.772","92.018","89.123","11.2","0"
"ARTHUR SMITH","15","8","933","KA100 SR (900-999)","10","6","2.107","","4.349","1:31.467","7","428.448","5","56.879","88.609","82.344","9.799999999999999","0"
"TROY MATTHEWS","16","8","827","KA100 JR (800-899)","16","","2.286","","6.635","11.913","5","447.259","5","59.165","85.185","56.343","7.0","0"
"KAYDEN VAN ZILL","17","9","857","KA100 JR (800-899)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ALEXANDER VANCHEV","18","10","866","KA100 JR (800-899)","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIS QUINONES JR","19","9","921","KA100 SR (900-999)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SERGIO RODRIGUEZ","20","10","929","KA100 SR (900-999)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
