"Event ID","Event Name","Started At","Ended At"
"450-1414-2147485572-20220626","Orlando Cup Round 3","2022-06-26 11:00:00 UTC","2022-06-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1414","Full","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485581","9.SENIOR/MASTER","1073746778","QUALIFY","Qualifying","2022-06-26 14:56:00 UTC","2022-06-26 15:01:00 UTC","PROVISIONAL","6","https://racehero.io/events/orlando-cup-round-3/results/1073746778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVAN HAGBERG","1","1","364","SENIOR (300-399)","5","5","","","","0","6","302.192","3","48.686","103.521","100.069","8.399999999999999","0"
"JEREMY FLETCHER","2","2","322","SENIOR (300-399)","1","1","0.031","","0.031","3 Laps","3","149.673","3","48.717","103.455","101.02","4.199999999999999","0"
"MATHEUS OLIVEIRA","3","3","323","SENIOR (300-399)","4","4","0.191","","0.222","0 Laps","6","299.518","3","48.908","103.051","100.962","8.399999999999999","0"
"LEONARDO HASSAN","4","4","386","SENIOR (300-399)","2","2","0.100","","0.322","0 Laps","6","297.218","6","49.008","102.84","101.744","8.399999999999999","0"
"JASON HOLYCROSS","5","5","305","SENIOR (300-399)","9","9","0.107","","0.429","5.598","6","307.79","6","49.115","102.616","98.249","8.399999999999999","0"
"JAMES ANDRESS","6","6","386","SENIOR (300-399)","6","6","0.145","","0.574","1 Lap","5","254.291","5","49.26","102.314","99.099","7.0","0"
"JACK CHMURA","7","7","310","SENIOR (300-399)","3","3","0.182","","0.756","0 Laps","6","301.373","5","49.442","101.938","100.341","8.399999999999999","0"
"ALEX POPOW","8","8","325","SENIOR (300-399)","7","7","0.407","","1.163","4.656","6","306.848","3","49.849","101.105","98.55","8.399999999999999","0"
"JARRET VOORHIES","9","9","315","SENIOR (300-399)","10","10","0.347","","1.510","14.996","6","317.188","5","50.196","100.406","95.338","8.399999999999999","0"
"DIEGO PADUA","10","10","317","SENIOR (300-399)","8","8","0.274","","1.784","10.631","6","312.823","2","50.47","99.861","96.668","8.399999999999999","0"
"ALEX DAL BON","11","1","921","MASTER (600-699)","12","1","0.126","","1.910","0","6","327.699","6","50.596","99.613","92.28","8.399999999999999","0"
"ALEXANDER DAL BON","12","11","359","SENIOR (300-399)","11","11","0.023","","1.933","20.961","6","323.153","5","50.619","99.567","93.578","8.399999999999999","0"
"JEREMIAH HANNA","13","2","689","MASTER (600-699)","13","2","1.541","","3.474","1 Lap","5","285.382","4","52.16","96.626","88.303","7.0","0"
"HELISSON SCUDERIA","14","12","313","SENIOR (300-399)","15","","0.729","","4.203","2 Laps","4","288.414","3","52.889","95.294","69.9","5.6","0"
"VICTOR SCUDERIA","15","13","331","SENIOR (300-399)","14","12","0.529","","4.732","1 Lap","5","295.911","5","53.418","94.35","85.161","7.0","0"
"PABLO MATERI","16","3","644","MASTER (600-699)","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
