"Event ID","Event Name","Started At","Ended At"
"315-2147484888-20180511","3 Etapa - Camp Metropo Marcas e Pilotos ","2018-05-11 12:30:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","Motos 250cc/300cc","1073747982","2 Bateria","Race","2018-05-12 17:50:00 UTC","2018-05-12 18:07:42 UTC","PROVISIONAL","12","https://racehero.io/events/3-etapa-camp-metropo-marcas-e-pilotos/results/1073747982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao C M Brustolin","1","1","45","300cc Pro","2","2","","","","0","12","967.682","12","79.351","138.735","136.518","36.696","0"
"Jyoti Guiot","2","2","19","300cc Pro","1","1","","","0.161","0.161","12","967.843","11","79.45","138.563","136.495","36.696","0"
"Michael A S Marques","3","3","36","300cc Pro","12","5","","","13.018","13.018","12","980.7","10","79.366","138.709","134.705","36.696","0"
"Maikel R Rempel","4","4","25","300cc Pro","3","3","","","13.792","13.792","12","981.474","2","80.391","136.941","134.599","36.696","0"
"Maycon Benassi","5","1","71","300 Light","4","1","","","20.910","0","12","988.592","7","80.968","135.965","133.63","36.696","0"
"Kelwin Macedo da Silva","6","1","26","300 cc","5","1","","","25.728","0","12","993.41","2","81.422","135.207","132.982","36.696","0"
"Rafael Bonzanini","7","2","7","300 cc","6","2","","","35.999","10.271","12","1003.681","2","81.472","135.124","131.621","36.696","0"
"Jean Canavier","8","2","2","300 Light","9","2","","","1:10.196","49.286","12","1037.878","2","84.484","130.306","127.284","36.696","0"
"Elvis Bittencourt","9","1","99","250 cc","8","2","","","1:22.334","0","12","1050.016","2","85.615","128.585","125.813","36.696","0"
"Leonardo Galvan","10","2","46","250 cc","7","1","","","1:22.477","0.143","12","1050.159","2","85.634","128.556","125.796","36.696","0"
"Leonir Borba","11","5","33","300cc Pro","10","4","","","1 Volta","56.993","11","1024.675","10","90.686","121.395","118.181","33.638","0"
"Eduardo Cavalcante","12","3","23","300 cc","11","3","","","1 Volta","32.745","11","1026.155","10","91.302","120.576","118.01","33.638","0"
"Carlos Sonomiya","13","4","17","300 cc","13","4","","","11 Voltas","11 Laps","1","97.253","1","88.786","123.993","113.198","3.058","0"
