"Event ID","Event Name","Started At","Ended At"
"315-2147484888-20180511","3 Etapa - Camp Metropo Marcas e Pilotos ","2018-05-11 12:30:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484891","Motos 600cc/1000cc","1073747989","Tomada de Tempo","Qualifying","2018-05-12 12:45:00 UTC","2018-05-12 13:09:51 UTC","PROVISIONAL","17","https://racehero.io/events/3-etapa-camp-metropo-marcas-e-pilotos/results/1073747989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Soldado","1","1","88","Track Day","4","","","","","0","10","1083.437","5","71.442","154.094","101.61","30.58","0"
"Ariston Pereira","2","1","4","1000 cc","3","","","","0.357","0","5","501.728","5","71.799","153.328","109.709","15.29","0"
"Luciano Zanardi","3","1","47","600 cc","2","1","","","1.871","0","7","610.367","7","73.313","150.162","126.255","21.406","0"
"Maycon","4","1","30","ESCOLA 1000","7","","","","2.100","0","4","491.942","3","73.542","149.694","89.513","12.232","0"
"Marcio Bortolini","5","1","37","PRO 1000","10","","","","2.108","0","4","1519.109","4","73.55","149.678","28.988","12.232","0"
"Renato Ruzler","6","2","15","ESCOLA 1000","8","","","","2.235","17:08.038","17","1519.98","17","73.677","149.42","123.126","51.986","0"
"Daltro S Souza","7","2","8","Track Day","1","1","","","3.469","1 Lap","9","949.703","5","74.911","146.958","104.327","27.522","0"
"Bruno","8","3","56","Track Day","5","","","","6.409","2 Laps","8","919.422","8","77.851","141.409","95.789","24.464","0"
"Sergio R Silva Santos","9","4","44","Track Day","9","","","","6.509","2 Laps","8","841.034","8","77.951","141.227","104.717","24.464","0"
"Jorge Lima","10","5","12","Track Day","6","","","","33.079","3 Laps","7","900.221","7","104.521","105.326","85.603","21.406","0"
