"Event ID","Event Name","Started At","Ended At"
"315-2147484888-20180511","3 Etapa - Camp Metropo Marcas e Pilotos ","2018-05-11 12:30:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","Marcas A - B e Turismo","1073747973","2 Bateria","Race","2018-05-12 16:55:00 UTC","2018-05-12 17:25:00 UTC","PROVISIONAL","25","https://racehero.io/events/3-etapa-camp-metropo-marcas-e-pilotos/results/1073747973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel Sedano","1","1","28","Marcas A","1","1","","","","0","25","1994.863","2","78.476","140.282","137.964","76.44999999999999","0"
"Alan Aquino","2","1","62","Marcas B","2","1","","","3.968","0","25","1998.831","2","78.373","140.467","137.69","76.44999999999999","0"
"Odair dos Santos","3","2","21","Marcas A","4","2","","","5.414","5.414","25","2000.277","11","79.045","139.273","137.591","76.44999999999999","0"
"Guto Baldo","4","2","74","Marcas B","3","2","","","5.983","2.015","25","2000.846","2","78.68","139.919","137.552","76.44999999999999","0"
"Gabriel Formentao","5","3","18","Marcas B","11","4","","","25.322","21.354","25","2020.185","3","79.5","138.475","136.235","76.44999999999999","0"
"Lorenzo Massaro","6","4","64","Marcas B","5","3","","","26.252","22.284","25","2021.115","13","79.94","137.713","136.172","76.44999999999999","0"
"Beto Vanzin / Marcos Cortina","7","1","05","Turismo I","6","1","","","43.470","0","25","2038.333","19","79.97","137.662","135.022","76.44999999999999","0"
"Edson Massaro /  Thiago Klein","8","3","46","Marcas A","10","4","","","44.776","44.776","25","2039.639","21","80.396","136.932","134.936","76.44999999999999","0"
"Eduardo Weirich","9","1","77","Turismo C","7","1","","","1 Volta","0","24","2029.759","19","82.952","132.713","130.169","73.392","0"
"Raul Haus / Luciano Cortina","10","2","69","Turismo C","9","2","","","1 Volta","39.648","24","2069.407","24","83.421","131.967","127.675","73.392","0"
"Israel Favarin /  Edgar Favarin","11","4","22","Marcas A","8","3","","","12 Voltas","12 Laps","13","1042.685","6","78.512","140.218","137.256","39.754","0"
