"Event ID","Event Name","Started At","Ended At"
"315-2147484888-20180511","3 Etapa - Camp Metropo Marcas e Pilotos ","2018-05-11 12:30:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","Marcas A - B e Turismo","1073747971","Tomada de Tempo","Qualifying","2018-05-12 12:05:00 UTC","2018-05-12 12:25:46 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-camp-metropo-marcas-e-pilotos/results/1073747971"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel Sedano","1","1","28","Marcas A","1","1","","","","0","7","609.106","4","77.695","141.693","126.516","21.406","0"
"Israel Favarin /  Edgar Favarin","2","2","22","Marcas A","6","3","","","0.230","1 Lap","6","517.965","6","77.925","141.274","127.524","18.348","0"
"Edson Massaro /  Thiago Klein","3","3","46","Marcas A","3","2","","","0.663","5:13.967","11","923.073","6","78.358","140.494","131.189","33.638","0"
"Odair dos Santos","4","4","21","Marcas A","7","4","","","0.683","5:20.611","11","929.717","3","78.378","140.458","130.251","33.638","0"
"Gabriel Formentao","5","1","18","Marcas B","2","1","","","0.731","0","10","825.561","4","78.426","140.372","133.349","30.58","0"
"Alan Aquino","6","2","62","Marcas B","10","4","","","0.870","1:09.291","9","894.852","6","78.565","140.123","110.721","27.522","0"
"Guto Baldo","7","3","74","Marcas B","5","3","","","0.969","3 Laps","7","597.8","7","78.664","139.947","128.909","21.406","0"
"Lorenzo Massaro","8","4","64","Marcas B","4","2","","","1.244","2:15.519","11","961.08","7","78.939","139.46","126.001","33.638","0"
"Beto Vanzin / Marcos Cortina","9","1","05","Turismo I","9","1","","","2.633","0","4","406.712","2","80.328","137.048","108.271","12.232","0"
"Raul Haus / Luciano Cortina","10","1","69","Turismo C","8","1","","","5.726","0","8","761.783","7","83.421","131.967","115.611","24.464","0"
