"Event ID","Event Name","Started At","Ended At"
"315-2147484888-20180511","3 Etapa - Camp Metropo Marcas e Pilotos ","2018-05-11 12:30:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484890","Motos 250cc/300cc","1073747980","Tomada de Tempo","Qualifying","2018-05-12 12:25:00 UTC","2018-05-12 12:50:06 UTC","PROVISIONAL","11","https://racehero.io/events/3-etapa-camp-metropo-marcas-e-pilotos/results/1073747980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jyoti Guiot","1","1","19","300cc Pro","1","1","","","","0","11","924.437","10","79.632","138.246","130.995","33.638","0"
"Joao C M Brustolin","2","2","45","300cc Pro","10","5","","","0.153","0.183","10","924.62","10","79.785","137.981","119.063","30.58","0"
"Maikel R Rempel","3","3","25","300cc Pro","6","4","","","0.736","2.228","11","926.665","4","80.368","136.98","130.68","33.638","0"
"Michael A S Marques","4","4","36","300cc Pro","3","2","","","1.203","7.877","11","932.314","10","80.835","136.189","129.888","33.638","0"
"Maycon Benassi","5","1","71","300 Light","2","1","","","1.351","0","11","932.169","6","80.983","135.94","129.909","33.638","0"
"Rafael Bonzanini","6","1","7","300 cc","8","2","","","2.072","0","11","960.002","11","81.704","134.74","126.142","33.638","0"
"Kelwin Macedo da Silva","7","2","26","300 cc","4","1","","","2.711","3 Laps","8","690.081","4","82.343","133.694","127.623","24.464","0"
"Leonardo Galvan","8","1","46","250 cc","7","1","","","7.624","0","6","565.205","4","87.256","126.167","116.865","18.348","0"
"Carlos Sonomiya","9","3","17","300 cc","11","4","","","9.545","8 Laps","3","460.641","2","89.177","123.449","71.697","9.174","0"
"Eduardo Cavalcante","10","4","23","300 cc","9","3","","","12.451","2 Laps","9","906.869","9","92.083","119.553","109.254","27.522","0"
"Leonir Borba","11","5","33","300cc Pro","5","3","","","12.737","3 Laps","8","799.45","8","92.369","119.183","110.164","24.464","0"
