"Event ID","Event Name","Started At","Ended At"
"315-2147484888-20180511","3 Etapa - Camp Metropo Marcas e Pilotos ","2018-05-11 12:30:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","Marcas A - B e Turismo","1073747968","3 Treino ","Practice","2018-05-11 17:05:00 UTC","2018-05-11 17:14:33 UTC","PROVISIONAL","41","https://racehero.io/events/3-etapa-camp-metropo-marcas-e-pilotos/results/1073747968"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel","1","1","28","Marcas A","4","2","","","","0","18","6992.702","18","78.076","141.001","28.338","55.044","0"
"Israel Favarin /  Edgar Favarin","2","2","22","Marcas A","1","1","","","0.114","45:54.991","39","9747.693","39","78.19","140.795","44.046","119.262","0"
"Edson Massaro /  Thiago Klein","3","3","46","Marcas A","8","","","","0.566","4 Laps","14","5078.426","13","78.642","139.986","30.349","42.812","0"
"Alan Aquino","4","1","62","Marcas B","5","","","","0.890","0","41","10537.927","41","78.966","139.412","42.832","125.37799999999999","0"
"Guto Baldo","5","2","74","Marcas B","9","","","","0.945","14 Laps","27","9757.69","20","79.021","139.315","30.462","82.566","0"
"Odair dos Santos","6","4","21","Marcas A","0","","","","1.095","59:22.466","23","10555.168","18","79.171","139.051","23.988","70.334","0"
"Gabriel Formentao","7","3","18","Marcas B","2","1","","","1.528","26 Laps","15","7006.685","13","79.604","138.295","23.568","45.87","0"
"Eduardo Weirich","8","1","77","Turismo C","6","","","","5.410","0","8","6733.327","5","83.486","131.864","13.08","24.464","0"
"Raul Haus / Luciano Cortina","9","2","69","Turismo C","3","1","","","5.919","22:01.893","24","8055.22","18","83.995","131.065","32.8","73.392","0"
"Lorenzo Massaro","10","4","64","Marcas B","7","","","","36.647","40 Laps","1","3189.606","1","114.723","95.96","3.451","3.058","0"
