"Event ID","Event Name","Started At","Ended At"
"315-2147484888-20180511","3 Etapa - Camp Metropo Marcas e Pilotos ","2018-05-11 12:30:00 UTC","2018-05-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484889","Marcas A - B e Turismo","1073747972","1 Bateria","Race","2018-05-12 13:45:00 UTC","2018-05-12 14:15:00 UTC","PROVISIONAL","25","https://racehero.io/events/3-etapa-camp-metropo-marcas-e-pilotos/results/1073747972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Marcel Sedano","1","1","28","Marcas A","1","1","","","","0","25","1981.725","3","78.329","140.546","138.879","76.44999999999999","0"
"Alan Aquino","2","1","62","Marcas B","6","2","","","13.092","0","25","1994.817","5","78.438","140.35","137.968","76.44999999999999","0"
"Guto Baldo","3","2","74","Marcas B","7","3","","","18.362","5.27","25","2000.087","5","78.66","139.954","137.604","76.44999999999999","0"
"Odair dos Santos","4","2","21","Marcas A","4","4","","","18.990","18.99","25","2000.715","2","78.676","139.926","137.561","76.44999999999999","0"
"Lorenzo Massaro","5","3","64","Marcas B","8","4","","","26.828","13.736","25","2008.553","4","78.751","139.793","137.024","76.44999999999999","0"
"Eduardo Weirich","6","1","77","Turismo C","10","1","","","1 Volta","0","24","2016.537","22","82.262","133.826","131.022","73.392","0"
"Raul Haus / Luciano Cortina","7","2","69","Turismo C","10","2","","","2 Voltas","20.192","23","2036.729","18","86.427","127.377","124.318","70.334","0"
"Beto Vanzin / Marcos Cortina","8","1","05","Turismo I","9","1","","","8 Voltas","0","17","2016.071","12","80.91","136.062","92.829","51.986","0"
"Israel Favarin /  Edgar Favarin","9","3","22","Marcas A","2","2","","","13 Voltas","13 Laps","12","956.74","4","78.261","140.668","138.079","36.696","0"
"Edson Massaro /  Thiago Klein","10","4","46","Marcas A","3","3","","","18 Voltas","18 Laps","7","564.737","4","78.716","139.855","136.456","21.406","0"
"Gabriel Formentao","11","4","18","Marcas B","5","1","","","23 Voltas","23 Laps","2","170.377","2","78.953","139.435","129.229","6.116","0"
