"Event ID","Event Name","Started At","Ended At"
"403-661-2147483920-20180512","UKC 2018 Round 4 Snake","2018-05-12 14:00:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","661","UKC Round 4 Snake CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483922","Group 2 Practice 2 (8 min)","1073743009","4-Cycle Senior","Practice","2018-05-12 15:30:00 UTC","2018-05-12 15:35:40 UTC","PROVISIONAL","6","https://racehero.io/events/ukc-2018-round-4-snake/results/1073743009"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Littel","1","1","9","4-Cycle Sr.","4","4","","","","0","6","462.801","5","60.523","44.611","35.004","4.5","0"
"Bonnier Moulton","2","2","47","4-Cycle Sr.","3","3","","","0.045","2.763","6","465.564","4","60.568","44.578","34.797","4.5","0"
"Bear Bloomquist","3","3","435","4-Cycle Sr.","5","5","","","0.198","2 Laps","4","343.349","4","60.721","44.466","31.455","3.0","0"
"Ethan Raap","4","4","032","4-Cycle Sr.","2","2","","","0.461","0 Laps","6","459.807","5","60.984","44.274","35.232","4.5","0"
"Joshua Fine","5","5","220","4-Cycle Sr.","1","1","","","3.317","1 Lap","5","405.562","3","63.84","42.293","33.287","3.75","0"
"Marina Yardley","6","6","03","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"shengwei Yang","7","7","06","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kaiti Wood","8","8","11","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Pool","9","9","23","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler Davies","10","10","40","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Andy Nish","11","11","82","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Walker Hess","12","12","318","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tevin Robbins","13","13","801","4-Cycle Sr.","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
