"Event ID","Event Name","Started At","Ended At"
"403-661-2147483920-20180512","UKC 2018 Round 4 Snake","2018-05-12 14:00:00 UTC","2018-05-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","661","UKC Round 4 Snake CL","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483923","Group 3 Heat 1","1073743017","4-Cycle Senior","Race","2018-05-12 17:45:00 UTC","2018-05-12 17:54:26 UTC","PROVISIONAL","8","https://racehero.io/events/ukc-2018-round-4-snake/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ayrton Littel","1","1","9","4-Cycle Sr.","3","3","","","","0","8","480.35","4","59.471","45.4","44.967","6.0","0"
"Tevin Robbins","2","2","801","4-Cycle Sr.","12","12","","","3.073","3.073","8","483.423","3","58.998","45.764","44.681","6.0","0"
"Joshua Fine","3","3","220","4-Cycle Sr.","2","2","","","5.579","5.579","8","485.929","4","59.54","45.348","44.451","6.0","0"
"Andy Nish","4","4","82","4-Cycle Sr.","8","8","","","6.266","6.266","8","486.616","7","59.694","45.231","44.388","6.0","0"
"Ethan Raap","5","5","032","4-Cycle Sr.","9","9","","","6.993","6.993","8","487.343","7","59.899","45.076","44.322","6.0","0"
"Marina Yardley","6","6","6","4-Cycle Sr.","1","1","","","7.185","7.185","8","487.535","8","60.154","44.885","44.305","6.0","0"
"shengwei Yang","7","7","27","4-Cycle Sr.","10","10","","","7.389","7.389","8","487.739","7","59.835","45.124","44.286","6.0","0"
"Bear Bloomquist","8","8","435","4-Cycle Sr.","11","11","","","8.261","8.261","8","488.611","4","59.897","45.077","44.207","6.0","0"
"Bonnier Moulton","9","9","47","4-Cycle Sr.","7","7","","","9.098","9.098","8","489.448","8","60.023","44.983","44.131","6.0","0"
"Ryan Pool","10","10","23","4-Cycle Sr.","5","5","","","9.830","9.83","8","490.18","8","59.644","45.269","44.065","6.0","0"
"Kaiti Wood","11","11","11","4-Cycle Sr.","4","4","","","28.857","28.857","8","509.207","3","59.406","45.45","42.419","6.0","0"
"Tyler Davies","12","12","40","4-Cycle Sr.","6","6","","","DNF","6 Laps","2","153.984","2","74.364","36.308","35.069","1.5","0"
"Walker Hess","13","13","318","4-Cycle Sr.","13","13","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
