"Event ID","Event Name","Started At","Ended At"
"2147485279-20151025","8^ Prova Camp.to Inter.le dell'Adriatico","2015-10-25 07:00:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Supermoto","1073746128","Prove Uff.li Q2","Qualifying","2015-10-25 10:15:00 UTC","2015-10-25 10:27:05 UTC","FINAL","12","https://racehero.io/events/8-prova-trofeo-adriatico/results/1073746128"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO MONTICELLI","1","1","21","Supermoto EXPERT S1","5","5","","","","0","12","639.267","11","49.248","68.713","63.523","11.28","0"
"GIOELE FILIPPETTI","2","2","97","Supermoto EXPERT S1","4","4","","","0.053","8 Laps","4","226.182","4","49.301","68.64","59.846","3.76","0"
"LORENZO GABELLINI","3","3","36","Supermoto EXPERT S1","8","8","","","0.279","0 Laps","12","632.159","4","49.527","68.326","64.237","11.28","0"
"GIANLUCA TIBERI","4","4","57","Supermoto EXPERT S1","1","1","","","0.592","0 Laps","12","627.402","12","49.84","67.897","64.724","11.28","0"
"GIOELE AMANZIO","5","5","48","Supermoto EXPERT S1","7","7","","","0.641","2 Laps","10","532.517","3","49.889","67.831","63.547","9.399999999999999","0"
"MARCO MALONE","6","6","52","Supermoto EXPERT S1","10","10","","","1.356","1 Lap","11","598.55","7","50.604","66.872","62.19","10.34","0"
"ALESSANDRO VENTRUCCI","7","7","12","Supermoto EXPERT S1","9","9","","","1.744","1 Lap","11","596.756","9","50.992","66.363","62.377","10.34","0"
"ANDREA MANDOLINI","8","8","69","Supermoto EXPERT S1","6","6","","","2.018","1 Lap","11","631.761","9","51.266","66.009","58.921","10.34","0"
"ANDREA TIBERI","9","9","157","Supermoto EXPERT S1","3","3","","","3.002","3.848","12","643.115","9","52.25","64.766","63.143","11.28","0"
"ALESSANDRO DE LAURENTIIS","10","10","747","Supermoto EXPERT S1","12","","","","3.008","5 Laps","7","624.836","5","52.256","64.758","37.911","6.58","0"
"STEFANO CAPRIOTTI","11","11","666","Supermoto EXPERT S1","13","","","","3.605","7 Laps","5","619.327","5","52.853","64.027","27.32","4.699999999999999","0"
"MATTEO COLTORTI","12","12","75","Supermoto EXPERT S1","2","2","","","3.903","1 Lap","11","621.996","6","53.151","63.668","59.846","10.34","0"
"LUCA FABBRETTI","13","1","5","Supermoto AMA S1","11","","","","5.650","0","9","623.801","9","54.898","61.642","48.823","8.459999999999999","0"
"ANTONIO GIULIANELLI","14","2","305","Supermoto AMA S1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
