"Event ID","Event Name","Started At","Ended At"
"2147485279-20151025","8^ Prova Camp.to Inter.le dell'Adriatico","2015-10-25 07:00:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485284","TPM+Supermoto Strada","1073746136","Gara 1 Gr.B","Race","2015-10-25 12:00:00 UTC","2015-10-25 12:10:00 UTC","FINAL","13","https://racehero.io/events/8-prova-trofeo-adriatico/results/1073746136"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JONNY VALDIFIORI","1","1","360","TPM","2","2","","","","0","13","741.651","11","56.163","60.253","59.316","12.22","0"
"ANTONIO GIULIANELLI","2","2","305","TPM","3","3","","","3.857","3.857","13","745.508","12","56.405","59.995","59.009","12.22","0"
"ANGELO ROSATI","3","3","61","TPM","4","4","","","9.613","9.613","13","751.264","11","56.262","60.147","58.557","12.22","0"
"MATTEO ROSATI","4","4","34","TPM","5","5","","","16.278","16.278","13","757.929","8","57.109","59.255","58.042","12.22","0"
"MICHAEL GUIDI","5","5","13","TPM","7","7","","","37.831","37.831","13","779.482","3","58.995","57.361","56.437","12.22","0"
"MATIAS GAZZONI","6","6","137","TPM","10","9","","","48.015","48.015","13","789.666","13","59.403","56.967","55.71","12.22","0"
"LORENZO CARIGI","7","1","16","Supermoto STRADA S1","8","1","","","48.325","0","13","789.976","13","59.216","57.147","55.688","12.22","0"
"FRANCESCO DELBALDO","8","7","781","TPM","9","8","","","1 Giro","11.401","12","753.052","2","60.448","55.982","53.925","11.28","0"
"ALESSANDRO MATTIOLI","9","8","333","TPM","6","6","","","DNF","3 Laps","10","659.232","5","58.741","57.609","51.332","9.4","0"
"ALBERTO ARDUINI","10","9","7","TPM","1","1","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
