"Event ID","Event Name","Started At","Ended At"
"2147485279-20151025","8^ Prova Camp.to Inter.le dell'Adriatico","2015-10-25 07:00:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Supermoto","1073746130","Gara 2","Race","2015-10-25 15:30:00 UTC","2015-10-25 15:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/8-prova-trofeo-adriatico/results/1073746130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO GABELLINI","1","1","36","Supermoto EXPERT S1","3","3","","","","0","15","747.283","3","49.278","68.672","67.926","14.1","0"
"LORENZO MONTICELLI","2","2","21","Supermoto EXPERT S1","2","2","","","0.325","0.325","15","747.608","3","49.224","68.747","67.897","14.1","0"
"GIOELE FILIPPETTI","3","3","97","Supermoto EXPERT S1","1","1","","","7.302","7.302","15","754.585","4","49.422","68.472","67.269","14.1","0"
"GIANLUCA TIBERI","4","4","57","Supermoto EXPERT S1","4","4","","","12.306","12.306","15","759.589","7","50.261","67.329","66.826","14.1","0"
"MARCO MALONE","5","5","52","Supermoto EXPERT S1","5","5","","","12.960","12.96","15","760.243","8","50.155","67.471","66.768","14.1","0"
"ALESSANDRO VENTRUCCI","6","6","12","Supermoto EXPERT S1","7","7","","","24.265","24.265","15","771.548","5","50.74","66.693","65.79","14.1","0"
"GIOELE AMANZIO","7","7","48","Supermoto EXPERT S1","8","8","","","24.555","24.555","15","771.838","10","50.282","67.3","65.765","14.1","0"
"ANDREA MANDOLINI","8","8","69","Supermoto EXPERT S1","6","6","","","1 Giro","0.703","14","747.986","12","52.428","64.546","63.338","13.16","0"
"STEFANO CAPRIOTTI","9","9","666","Supermoto EXPERT S1","10","10","","","1 Giro","2.29","14","749.573","5","52.633","64.294","63.204","13.16","0"
"ANDREA TIBERI","10","10","157","Supermoto EXPERT S1","11","11","","","1 Giro","2.744","14","750.027","5","52.721","64.187","63.166","13.16","0"
"MATTEO COLTORTI","11","11","75","Supermoto EXPERT S1","12","12","","","1 Giro","30.746","14","778.029","4","53.751","62.957","60.892","13.16","0"
"ALESSANDRO DE LAURENTIIS","12","12","747","Supermoto EXPERT S1","9","9","","","2 Giri","20.747","13","768.03","2","52.259","64.754","57.279","12.219999999999999","0"
"LUCA FABBRETTI","13","1","5","Supermoto AMA S1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO GIULIANELLI","14","2","305","Supermoto AMA S1","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
