"Event ID","Event Name","Started At","Ended At"
"2147485279-20151025","8^ Prova Camp.to Inter.le dell'Adriatico","2015-10-25 07:00:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","Scooter","1073746124","Prove Uff.li Q2","Qualifying","2015-10-25 10:00:00 UTC","2015-10-25 10:10:22 UTC","FINAL","10","https://racehero.io/events/8-prova-trofeo-adriatico/results/1073746124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMILIO MAIONE","1","1","158","Scooter 70 cc EXPERT","7","4","","","","0","10","559.886","9","53.444","63.319","60.441","9.399999999999999","0"
"BRYAN D'ONOFRIO","2","2","109","Scooter 70 cc EXPERT","15","","","","0.008","3 Laps","7","546.976","7","53.452","63.309","43.307","6.58","0"
"NICOLO' CIONNA","3","3","63","Scooter 70 cc EXPERT","12","7","","","0.633","32.392","9","592.278","6","54.077","62.577","51.422","8.459999999999999","0"
"MATTEO MAZZESI","4","4","6","Scooter 70 cc EXPERT","2","2","","","1.073","15.53","10","575.416","7","54.517","62.072","58.81","9.399999999999999","0"
"GABRIELE BEGHELLI","5","5","30","Scooter 70 cc EXPERT","16","","","","1.134","0.556","6","560.442","5","54.578","62.003","36.229","5.64","0"
"LORENZO MENICHETTI","6","6","720","Scooter 70 cc EXPERT","14","","","","1.563","3 Laps","7","520.123","6","55.007","61.519","45.543","6.58","0"
"STEFANO BASILE","7","1","593","Scooter 70 cc AMA","11","4","","","1.571","0","9","575.265","6","55.015","61.51","52.943","8.459999999999999","0"
"MATTIA MEDRI","8","7","72","Scooter 70 cc EXPERT","1","1","","","3.062","43.913","10","603.799","8","56.506","59.887","56.045","9.399999999999999","0"
"LUCA FRANCESCONI","9","8","67","Scooter 70 cc EXPERT","8","5","","","3.200","1 Lap","9","557.244","9","56.644","59.742","54.655","8.459999999999999","0"
"SIMONE MANDOLONI","10","9","62","Scooter 70 cc EXPERT","4","3","","","4.736","4 Laps","6","377.506","4","58.18","58.164","53.785","5.64","0"
"SIMONE LATTERINI","11","10","115","Scooter 70 cc EXPERT","9","6","","","4.935","2 Laps","8","557.588","7","58.379","57.966","48.552","7.52","0"
"ALESSANDRO MARCHESI","12","2","9","Scooter 70 cc AMA","10","3","","","6.557","1 Lap","8","554.041","5","60.001","56.399","48.863","7.52","0"
"ROBERTO PICCHIANTANO","13","11","5","Scooter 70 cc EXPERT","13","","","","7.107","19.573","8","579.459","5","60.551","55.887","46.719","7.52","0"
"GIANLUCA PORCELLA","14","3","29","Scooter 70 cc AMA","6","2","","","8.267","3.804","8","579.069","8","61.711","54.836","46.751","7.52","0"
"MASSIMO TRAVAGLINI","15","1","4","Scooter 71-100 cc","5","1","","","8.351","0","6","387.512","5","61.795","54.762","52.396","5.64","0"
"MASSIMILIANO CICCHINELLI","16","4","16","Scooter 70 cc AMA","3","1","","","14.766","6 Laps","3","213.298","3","68.21","49.611","47.595","2.82","0"
