"Event ID","Event Name","Started At","Ended At"
"2147485279-20151025","8^ Prova Camp.to Inter.le dell'Adriatico","2015-10-25 07:00:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485280","ELENCO ISCRITTI","1073746119","Prove Libere","Practice","2015-10-25 07:00:00 UTC","2015-10-25 07:39:18 UTC","FINAL","14","https://racehero.io/events/8-prova-trofeo-adriatico/results/1073746119"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOELE FILIPPETTI","1","1","97","Supermoto EXPERT S1","3","","","","","0","12","2231.141","8","50.414","67.124","18.201","11.28","0"
"LORENZO GABELLINI","2","2","36","Supermoto EXPERT S1","4","3","","","0.061","3 Laps","9","2136.588","6","50.475","67.043","14.255","8.459999999999999","0"
"LORENZO MONTICELLI","3","3","21","Supermoto EXPERT S1","2","1","","","0.209","6 Laps","6","1926.347","6","50.623","66.847","10.54","5.64","0"
"GIANLUCA TIBERI","4","4","57","Supermoto EXPERT S1","5","4","","","0.756","14.042","11","2245.183","9","51.17","66.132","16.579","10.34","0"
"GIOELE AMANZIO","5","5","48","Supermoto EXPERT S1","3","2","","","0.900","4 Laps","8","2045.976","5","51.314","65.947","13.232","7.52","0"
"ALESSANDRO VENTRUCCI","6","6","12","Supermoto EXPERT S1","6","5","","","1.532","-2 Laps","14","2140.1","14","51.946","65.145","22.137","13.16","0"
"MARCO MALONE","7","7","52","Supermoto EXPERT S1","0","","","","2.951","3 Laps","9","2213.483","7","53.365","63.412","13.759","8.459999999999999","0"
"ALESSANDRO DE LAURENTIIS","8","8","747","Supermoto EXPERT S1","7","6","","","3.687","7.926","4","2239.067","4","54.101","62.55","6.045","3.76","0"
"MATTEO COLTORTI","9","9","75","Supermoto EXPERT S1","12","","","","4.022","5 Laps","7","2220.03","7","54.436","62.165","10.67","6.58","0"
"ANDREA TIBERI","10","10","157","Supermoto EXPERT S1","18","","","","4.300","7.312","7","2238.453","7","54.714","61.849","10.582","6.58","0"
"STEFANO CAPRIOTTI","11","11","666","Supermoto EXPERT S1","8","7","","","5.539","15.461","4","2246.602","4","55.953","60.479","6.025","3.76","0"
"LUCA FABBRETTI","12","1","5","TPM","0","","","","5.553","0","10","2228.239","9","55.967","60.464","15.187","9.399999999999999","0"
"NICOLO' CIONNA","13","1","63","Scooter 70 cc EXPERT","0","","","","7.852","0","3","1300.229","3","58.266","58.078","7.808","2.82","0"
"LORENZO MENICHETTI","14","2","720","Scooter 70 cc EXPERT","1","1","","","9.659","12.713","6","1312.942","6","60.073","56.331","15.465","5.64","0"
"ROBERTO PICCHIANTANO","15","3","5","Scooter 70 cc EXPERT","5","","","","13.984","-1 Laps","4","1293.934","4","64.398","52.548","10.461","3.76","0"
"SIMONE MANDOLONI","16","4","62","Scooter 70 cc EXPERT","0","","","","14.604","-2 Laps","5","1151.58","5","65.018","52.047","14.693","4.699999999999999","0"
"BRYAN D'ONOFRIO","17","5","109","Scooter 70 cc EXPERT","0","","","","15.402","0.685","8","1300.914","4","65.816","51.416","20.81","7.52","0"
"ALESSANDRO MARCHESI","18","1","9","Scooter 70 cc AMA","6","","","","20.121","0","4","1334.403","2","70.535","47.976","10.144","3.76","0"
"MASSIMILIANO CICCHINELLI","19","2","6","Scooter 70 cc AMA","8","","","","30.482","8.214","1","1342.617","1","80.896","41.831","2.52","0.94","0"
"MASSIMO TRAVAGLINI","20","1","4","Scooter 71-100 cc","8","","","","1:24.627","0","1","1364.096","1","135.041","25.059","2.481","0.94","0"
"FABRIZIO IPPOLITI","21","1","78","Supermoto STRADA S1","0","","","","","0","0","929.273","0","0.0","0.0","0.0","0.0","0"
"ALESSANDRA OREGLIO","22","1","9","PIT BIKE STOCK","0","","","","","0","0","1368.447","0","0.0","0.0","0.0","0.0","0"
"GIANLUCA PORCELLA","23","3","29","Scooter 70 cc AMA","0","","","","","51.34","0","1385.743","0","0.0","0.0","0.0","0.0","0"
"OMAR PELLICCIONI","24","2","105","TPM","0","","","","","10 Laps","0","1570.614","0","0.0","0.0","0.0","0.0","0"
"RICCARDO GATTI","25","3","40","TPM","0","","","","","52.836","0","2281.075","0","0.0","0.0","0.0","0.0","0"
