"Event ID","Event Name","Started At","Ended At"
"2147485279-20151025","8^ Prova Camp.to Inter.le dell'Adriatico","2015-10-25 07:00:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","Scooter","1073746125","Prove Uff.li Q1","Qualifying","2015-10-25 09:00:00 UTC","2015-10-25 09:11:56 UTC","FINAL","11","https://racehero.io/events/8-prova-trofeo-adriatico/results/1073746125"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"NICOLO' CIONNA","1","1","63","Scooter 70 cc EXPERT","14","10","","","","0","11","675.322","11","54.54","62.046","55.12","10.34","0"
"BRYAN D'ONOFRIO","2","2","109","Scooter 70 cc EXPERT","1","1","","","0.010","3 Laps","8","462.405","8","54.55","62.035","58.546","7.52","0"
"MATTEO MAZZESI","3","3","6","Scooter 70 cc EXPERT","4","3","","","0.356","5.239","10","680.561","5","54.896","61.644","49.724","9.399999999999999","0"
"EMILIO MAIONE","4","4","158","Scooter 70 cc EXPERT","6","4","","","0.469","1 Lap","10","583.896","10","55.009","61.517","57.956","9.399999999999999","0"
"GABRIELE BEGHELLI","5","5","30","Scooter 70 cc EXPERT","12","8","","","0.585","3 Laps","8","499.298","8","55.125","61.388","54.22","7.52","0"
"STEFANO BASILE","6","1","593","Scooter 70 cc AMA","5","2","","","0.862","0","11","639.363","10","55.402","61.081","58.22","10.34","0"
"MATTIA MEDRI","7","6","72","Scooter 70 cc EXPERT","11","7","","","2.581","1 Lap","10","644.606","9","57.121","59.243","52.497","9.399999999999999","0"
"LORENZO MENICHETTI","8","7","720","Scooter 70 cc EXPERT","9","5","","","2.601","0 Laps","11","667.794","11","57.141","59.222","55.742","10.34","0"
"LUCA FRANCESCONI","9","8","67","Scooter 70 cc EXPERT","3","2","","","3.231","1 Lap","10","670.992","8","57.771","58.576","50.433","9.399999999999999","0"
"SIMONE MANDOLONI","10","9","62","Scooter 70 cc EXPERT","13","9","","","3.704","1 Lap","10","670.009","10","58.244","58.1","50.507","9.399999999999999","0"
"SIMONE LATTERINI","11","10","115","Scooter 70 cc EXPERT","16","","","","5.302","2 Laps","9","670.124","8","59.842","56.549","45.448","8.459999999999999","0"
"ROBERTO PICCHIANTANO","12","11","5","Scooter 70 cc EXPERT","10","6","","","7.049","1 Lap","10","663.154","7","61.589","54.945","51.029","9.399999999999999","0"
"ALESSANDRO MARCHESI","13","2","9","Scooter 70 cc AMA","15","4","","","8.243","38.951","9","678.314","7","62.783","53.9","44.9","8.459999999999999","0"
"MASSIMO TRAVAGLINI","14","1","4","Scooter 71-100 cc","8","1","","","9.238","0","4","274.939","4","63.778","53.059","49.233","3.76","0"
"GIANLUCA PORCELLA","15","3","29","Scooter 70 cc AMA","2","1","","","11.008","58.009","10","697.372","7","65.548","51.626","48.525","9.399999999999999","0"
"MASSIMILIANO CICCHINELLI","16","4","16","Scooter 70 cc AMA","7","3","","","11.541","3 Laps","8","565.444","8","66.081","51.21","47.877","7.52","0"
