"Event ID","Event Name","Started At","Ended At"
"2147485279-20151025","8^ Prova Camp.to Inter.le dell'Adriatico","2015-10-25 07:00:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485284","TPM+Supermoto Strada","1073746132","Prove Uff.li Q1","Qualifying","2015-10-25 08:45:00 UTC","2015-10-25 08:56:52 UTC","FINAL","12","https://racehero.io/events/8-prova-trofeo-adriatico/results/1073746132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OMAR PELLICCIONI","1","1","105","TPM","6","6","","","","0","12","679.15","6","52.699","64.214","59.792","11.28","0"
"RICCARDO GATTI","2","2","40","TPM","13","12","","","0.664","9 Laps","3","256.853","3","53.363","63.415","39.525","2.82","0"
"CRISTIAN BERTOZZI","3","1","100","Supermoto STRADA S1","11","1","","","1.128","0","10","628.22","8","53.827","62.868","53.866","9.399999999999999","0"
"ANDREA MASSANELLI","4","3","9","TPM","1","1","","","1.460","2 Laps","10","575.151","4","54.159","62.483","58.837","9.399999999999999","0"
"DAVIDE ROSATI","5","4","196","TPM","4","4","","","1.556","1 Lap","11","657.405","10","54.255","62.372","56.623","10.34","0"
"MARCO GIORGINI","6","5","27","TPM","2","2","","","1.938","6 Laps","6","363.592","5","54.637","61.936","55.843","5.64","0"
"STEFANO LIOTTA","7","6","368","TPM","20","","","","1.997","9.12","7","688.27","5","54.696","61.869","34.417","6.58","0"
"ANDREA PERLINI","8","7","x100","TPM","8","8","","","2.421","1 Lap","11","653.669","7","55.12","61.393","56.946","10.34","0"
"LUCA AMBROGIANI","9","8","73","TPM","3","3","","","2.565","1.64","11","680.79","5","55.264","61.233","54.678","10.34","0"
"ALBERTO ARDUINI","10","9","7","TPM","15","","","","2.592","6 Laps","6","446.373","4","55.291","61.203","45.487","5.64","0"
"FABRIZIO IPPOLITI","11","2","78","Supermoto STRADA S1","21","","","","2.910","39.093","7","667.313","6","55.609","60.853","35.498","6.58","0"
"LUCA FABBRETTI","12","10","5","TPM","19","","","","2.945","4 Laps","8","665.802","5","55.644","60.815","40.661","7.52","0"
"JONNY VALDIFIORI","13","11","360","TPM","16","","","","5.081","4 Laps","8","585.989","3","57.78","58.567","46.199","7.52","0"
"ANTONIO GIULIANELLI","14","12","305","TPM","18","","","","5.727","5 Laps","7","632.255","4","58.426","57.919","37.466","6.58","0"
"MATTEO ROSATI","15","13","34","TPM","5","5","","","6.022","3 Laps","9","571.123","7","58.721","57.628","53.327","8.459999999999999","0"
"ANGELO ROSATI","16","14","61","TPM","12","11","","","6.983","4 Laps","8","574.916","7","59.682","56.701","47.089","7.52","0"
"LORENZO CARIGI","17","3","16","Supermoto STRADA S1","17","","","","8.097","3 Laps","7","627.8","6","60.796","55.662","37.732","6.58","0"
"MICHAEL GUIDI","18","15","13","TPM","7","7","","","8.905","4.072","10","683.222","10","61.604","54.931","49.53","9.399999999999999","0"
"MATIAS GAZZONI","19","16","137","TPM","9","9","","","9.205","11.017","10","690.167","8","61.904","54.665","49.032","9.399999999999999","0"
"FRANCESCO DELBALDO","20","17","781","TPM","14","","","","10.632","4 Laps","8","630.375","6","63.331","53.434","42.946","7.52","0"
"ALESSANDRO MATTIOLI","21","18","333","TPM","10","10","","","11.052","3 Laps","9","665.303","9","63.751","53.082","45.778","8.459999999999999","0"
