"Event ID","Event Name","Started At","Ended At"
"2147485279-20151025","8^ Prova Camp.to Inter.le dell'Adriatico","2015-10-25 07:00:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485284","TPM+Supermoto Strada","1073746133","Gara 1 Gr.A","Race","2015-10-25 11:30:00 UTC","2015-10-25 11:40:00 UTC","FINAL","14","https://racehero.io/events/8-prova-trofeo-adriatico/results/1073746133"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"OMAR PELLICCIONI","1","1","105","TPM","1","1","","","","0","14","740.169","2","52.144","64.897","64.007","13.16","0"
"RICCARDO GATTI","2","2","40","TPM","2","2","","","0.684","0.684","14","740.853","12","52.327","64.67","63.948","13.16","0"
"CRISTIAN BERTOZZI","3","1","100","Supermoto STRADA S1","4","1","","","2.795","0","14","742.964","12","52.468","64.496","63.766","13.16","0"
"STEFANO LIOTTA","4","3","368","TPM","3","3","","","3.921","3.921","14","744.09","9","52.555","64.39","63.67","13.16","0"
"DAVIDE ROSATI","5","4","196","TPM","5","4","","","18.299","18.299","14","758.468","4","52.983","63.87","62.463","13.16","0"
"ANDREA PERLINI","6","5","x100","TPM","8","7","","","23.014","23.014","14","763.183","8","53.798","62.902","62.077","13.16","0"
"LUCA AMBROGIANI","7","6","73","TPM","9","8","","","23.554","23.554","14","763.723","7","54.001","62.666","62.033","13.16","0"
"ANDREA MASSANELLI","8","7","9","TPM","6","5","","","23.926","23.926","14","764.095","8","53.712","63.003","62.003","13.16","0"
"MARCO GIORGINI","9","8","27","TPM","7","6","","","25.028","25.028","14","765.197","8","53.77","62.935","61.913","13.16","0"
"LUCA FABBRETTI","10","9","5","TPM","10","9","","","30.661","30.661","14","770.83","12","54.1","62.551","61.461","13.16","0"
"FABRIZIO IPPOLITI","11","2","78","Supermoto STRADA S1","11","2","","","DNF","13 Laps","1","60.89","1","60.89","55.576","55.576","0.94","0"
