"Event ID","Event Name","Started At","Ended At"
"2147485279-20151025","8^ Prova Camp.to Inter.le dell'Adriatico","2015-10-25 07:00:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Supermoto","1073746129","Gara 1","Race","2015-10-25 13:00:00 UTC","2015-10-25 13:10:00 UTC","FINAL","15","https://racehero.io/events/8-prova-trofeo-adriatico/results/1073746129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOELE FILIPPETTI","1","1","97","Supermoto EXPERT S1","2","2","","","","0","15","747.105","7","49.222","68.75","67.942","14.1","0"
"LORENZO GABELLINI","2","2","36","Supermoto EXPERT S1","3","3","","","2.523","2.523","15","749.628","7","49.366","68.549","67.714","14.1","0"
"LORENZO MONTICELLI","3","3","21","Supermoto EXPERT S1","1","1","","","2.605","2.605","15","749.71","5","49.173","68.818","67.706","14.1","0"
"MARCO MALONE","4","4","52","Supermoto EXPERT S1","6","6","","","16.263","16.263","15","763.368","10","50.267","67.321","66.495","14.1","0"
"ALESSANDRO VENTRUCCI","5","5","12","Supermoto EXPERT S1","7","7","","","26.279","26.279","15","773.384","14","50.511","66.995","65.634","14.1","0"
"GIANLUCA TIBERI","6","6","57","Supermoto EXPERT S1","4","4","","","26.515","26.515","15","773.62","7","49.985","67.7","65.614","14.1","0"
"ALESSANDRO DE LAURENTIIS","7","7","747","Supermoto EXPERT S1","10","10","","","36.003","36.003","15","783.108","6","51.367","65.879","64.819","14.1","0"
"ANDREA MANDOLINI","8","8","69","Supermoto EXPERT S1","8","8","","","49.204","49.204","15","796.309","3","52.3","64.704","63.744","14.1","0"
"ANDREA TIBERI","9","9","157","Supermoto EXPERT S1","9","9","","","49.424","49.424","15","796.529","6","52.147","64.893","63.726","14.1","0"
"STEFANO CAPRIOTTI","10","10","666","Supermoto EXPERT S1","11","11","","","1 Giro","18.773","14","765.878","2","52.366","64.622","61.858","13.16","0"
"MATTEO COLTORTI","11","11","75","Supermoto EXPERT S1","12","12","","","1 Giro","23.21","14","770.315","6","53.581","63.157","61.502","13.16","0"
"GIOELE AMANZIO","12","12","48","Supermoto EXPERT S1","5","5","","","1 Giro","37.252","14","784.357","13","51.014","66.335","60.401","13.16","0"
"LUCA FABBRETTI","13","1","5","Supermoto AMA S1","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ANTONIO GIULIANELLI","14","2","305","Supermoto AMA S1","14","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
