"Event ID","Event Name","Started At","Ended At"
"2147485279-20151025","8^ Prova Camp.to Inter.le dell'Adriatico","2015-10-25 07:00:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485283","Supermoto","1073746131","Prove Uff.li Q1","Qualifying","2015-10-25 09:15:00 UTC","2015-10-25 09:25:30 UTC","FINAL","11","https://racehero.io/events/8-prova-trofeo-adriatico/results/1073746131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LORENZO MONTICELLI","1","1","21","Supermoto EXPERT S1","9","9","","","","0","10","570.268","8","49.296","68.647","59.341","9.399999999999999","0"
"GIOELE FILIPPETTI","2","2","97","Supermoto EXPERT S1","1","1","","","0.242","2 Laps","8","524.326","3","49.538","68.311","51.632","7.52","0"
"LORENZO GABELLINI","3","3","36","Supermoto EXPERT S1","10","10","","","0.449","0.302","10","570.57","9","49.745","68.027","59.309","9.399999999999999","0"
"GIANLUCA TIBERI","4","4","57","Supermoto EXPERT S1","2","2","","","1.007","14.947","11","585.215","8","50.303","67.272","63.607","10.34","0"
"GIOELE AMANZIO","5","5","48","Supermoto EXPERT S1","8","8","","","1.386","0.859","9","571.127","3","50.682","66.769","53.326","8.459999999999999","0"
"MARCO MALONE","6","6","52","Supermoto EXPERT S1","7","7","","","1.574","31.761","11","602.029","11","50.87","66.523","61.831","10.34","0"
"ALESSANDRO VENTRUCCI","7","7","12","Supermoto EXPERT S1","12","","","","1.841","1 Lap","9","567.352","5","51.137","66.175","53.681","8.459999999999999","0"
"ANDREA MANDOLINI","8","8","69","Supermoto EXPERT S1","14","","","","2.568","7.65","8","577.918","6","51.864","65.248","46.844","7.52","0"
"ANDREA TIBERI","9","9","157","Supermoto EXPERT S1","3","3","","","3.015","36.328","11","606.596","11","52.311","64.69","61.365","10.34","0"
"ALESSANDRO DE LAURENTIIS","10","10","747","Supermoto EXPERT S1","6","6","","","3.289","2.883","9","573.151","4","52.585","64.353","53.138","8.459999999999999","0"
"STEFANO CAPRIOTTI","11","11","666","Supermoto EXPERT S1","5","5","","","4.372","4.18","10","574.448","7","53.668","63.054","58.909","9.399999999999999","0"
"MATTEO COLTORTI","12","12","75","Supermoto EXPERT S1","4","4","","","4.667","1 Lap","9","500.884","7","53.963","62.71","60.804","8.459999999999999","0"
"LUCA FABBRETTI","13","1","5","Supermoto AMA S1","11","","","","6.334","0","9","593.18","6","55.63","60.83","51.344","8.459999999999999","0"
"ANTONIO GIULIANELLI","14","2","305","Supermoto AMA S1","13","","","","9.463","1 Lap","8","586.572","5","58.759","57.591","46.153","7.52","0"
