"Event ID","Event Name","Started At","Ended At"
"2147485279-20151025","8^ Prova Camp.to Inter.le dell'Adriatico","2015-10-25 07:00:00 UTC","2015-10-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"165","Happy Valley","112","Happy Valley","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485282","Scooter","1073746126","Gara 1","Race","2015-10-25 12:30:00 UTC","2015-10-25 12:44:03 UTC","FINAL","14","https://racehero.io/events/8-prova-trofeo-adriatico/results/1073746126"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMILIO MAIONE","1","1","158","Scooter 70 cc EXPERT","1","1","","","","0","14","757.866","14","53.261","63.536","62.512","13.16","0"
"NICOLO' CIONNA","2","2","63","Scooter 70 cc EXPERT","3","3","","","0.332","0.332","14","758.198","14","52.753","64.148","62.485","13.16","0"
"MATTEO MAZZESI","3","3","6","Scooter 70 cc EXPERT","4","4","","","8.481","8.481","14","766.347","7","53.963","62.71","61.821","13.16","0"
"GABRIELE BEGHELLI","4","4","30","Scooter 70 cc EXPERT","5","5","","","8.528","8.528","14","766.394","14","53.881","62.805","61.817","13.16","0"
"STEFANO BASILE","5","1","593","Scooter 70 cc AMA","7","1","","","26.509","0","14","784.375","14","55.215","61.288","60.4","13.16","0"
"BRYAN D'ONOFRIO","6","5","109","Scooter 70 cc EXPERT","2","2","","","38.401","38.401","14","796.267","8","52.822","64.064","59.498","13.16","0"
"MATTIA MEDRI","7","6","72","Scooter 70 cc EXPERT","8","7","","","40.475","40.475","14","798.341","13","55.703","60.751","59.343","13.16","0"
"LUCA FRANCESCONI","8","7","67","Scooter 70 cc EXPERT","9","8","","","42.140","42.14","14","800.006","11","56.45","59.947","59.22","13.16","0"
"SIMONE MANDOLONI","9","8","62","Scooter 70 cc EXPERT","10","9","","","1 Giro","5.097","13","762.963","11","57.464","58.889","57.659","12.219999999999999","0"
"SIMONE LATTERINI","10","9","115","Scooter 70 cc EXPERT","11","10","","","1 Giro","10.258","13","768.124","9","57.23","59.13","57.272","12.219999999999999","0"
"ROBERTO PICCHIANTANO","11","10","5","Scooter 70 cc EXPERT","13","11","","","1 Giro","12.255","13","770.121","9","58.091","58.253","57.123","12.219999999999999","0"
"GIANLUCA PORCELLA","12","2","29","Scooter 70 cc AMA","14","3","","","1 Giro","1 Lap","13","776.06","10","58.389","57.956","56.686","12.219999999999999","0"
"ALESSANDRO MARCHESI","13","3","9","Scooter 70 cc AMA","12","2","","","1 Giro","1.549","13","785.924","5","58.478","57.868","55.975","12.219999999999999","0"
"MASSIMILIANO CICCHINELLI","14","4","16","Scooter 70 cc AMA","16","4","","","2 Giri","2 Laps","12","779.869","12","62.181","54.422","52.07","11.28","0"
"LORENZO MENICHETTI","15","11","720","Scooter 70 cc EXPERT","6","6","","","DNF","7 Laps","7","410.833","7","55.72","60.732","57.658","6.58","0"
"MASSIMO TRAVAGLINI","16","1","4","Scooter 71-100 cc","15","1","","","DNF","0","1","831.064","1","831.064","4.072","4.072","0.94","0"
