"Event ID","Event Name","Started At","Ended At"
"15-2147483875-20130622","BARC Grand Prix of Ontario","2013-06-22 12:30:00 UTC","2013-06-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","236","CTMP","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Warmup","1073742819","W1 - Open Wheel","Practice","2013-06-23 12:30:00 UTC","2013-06-23 12:42:21 UTC","PROVISIONAL","7","https://racehero.io/events/barc-grand-prix-of-ontario-2013/results/1073742819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Keith Carter","1","1","66","FL","5","5","","","","0","7","693.529","6","83.205","171.206","143.781","27.698999999999998","1","Trenton ON","StoneShare / Young Racing","2006 Stohr WF1","MLRC"
"Ian Scott","2","2","14","FL","7","6","","","7.474","1 Lap","6","619.438","6","90.679","157.095","137.982","23.741999999999997","1","Brantford ON","A.R. Enterprises/ C Super Computers","2012 carbir CR4","BEMC"
"Graham Lobban","3","3","42","FL","3","3","","","11.352","1 Lap","6","628.194","6","94.557","150.652","136.059","23.741999999999997","1","Cambridge ON","1994 Van Diemen RF94","BARC"
"Robert Burgess","4","4","84","FL","2","2","","","11.909","1 Lap","6","640.712","6","95.114","149.77","133.4","23.741999999999997","1","Toronto ON","Radical Sportscars Canada","2012 Radical SR3 RS","BEMC"
"Doug Allingham","5","5","33","FL","1","1","","","11.964","1 Lap","6","640.35","6","95.169","149.683","133.476","23.741999999999997","1","Bowmanville ON","Radical Canada","2013 Radical SR3","MCO"
"Martin Renaud","6","6","53","FL","8","7","","","13.618","1 Lap","6","680.166","5","96.823","147.126","125.662","23.741999999999997","1","Sherbrooke QC","MyPakge-LedTech-Oakley-","2001 Van Diemen RF01","FSAQ"
"Peter Wilson","7","7","39","FL","4","4","","","15.688","39.941","6","733.47","4","98.893","144.047","116.53","23.741999999999997","1","Arnprior ON","WilBer Racing","2002 Renault Fran-Am 2000","MCO"
"Ron Viggiani","8","8","75","FL","11","","","","21.305","33.05","4","726.579","3","104.51","136.305","78.423","15.828","1","Brampton ON","Race Haven Hobbies","2006 Radical SR3","BARC"
"Andrew Waring","9","1","22","F1200","13","","","","24.017","0","3","735.983","2","107.222","132.857","58.066","11.870999999999999","1","Barrie ON","TNT Promo","Protoform P3","BARC"
"Sam Ashtiani","10","2","27","F1200","10","","","","24.570","-1 Laps","4","684.622","2","107.775","132.175","83.23","15.828","1","North York ON","AVR Motorsports","2004 Protoform P3","TLMC"
"Kevin Kapelke","11","3","4","F1200","9","","","","24.608","0 Laps","3","570.941","2","107.813","132.129","74.851","11.870999999999999","2","Kitchener ON","Kapelke Tuned","1995 F1200 Blackhole","BARC"
"Richard Walker","12","1","9","F4","12","","","","36.156","0","3","638.052","2","119.361","119.346","66.978","11.870999999999999","1","Utica ON","Phoenix Engineering","1972 P & G Mark 6","LASC,OMSC"
"James Morton","13","2","11","F4","6","1","","","59.550","2 Laps","1","168.798","1","142.755","99.788","84.392","3.957","2","London Ont","Gamma Formula Cars","2008 Gamma Segundo","LASC"
