"Event ID","Event Name","Started At","Ended At"
"501-2309-2147486372-20230924","PORSCHE EXPERIENCE","2023-09-24 12:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486373","PORSCHE TRACK EXPERIENCE","1073749836","REGULARIDADE - GRUPO 1","Qualifying","2023-09-24 18:40:00 UTC","2023-09-24 18:58:33 UTC","PROVISIONAL","5","https://racehero.io/events/porsche-experience-2023/results/1073749836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Bruno Delli Zotti - 718 GT4 RS","1","1","1","1","2","2","","","","0","3","558.723","1","123.929","127.815","85.051","13.200000000000001","0","SHQ2F41"
"Rodrigo Abras - 911 GT3 Touring","2","2","4","1","1","1","0.111","","0.111","0 Laps","3","548.442","3","124.04","127.701","86.645","13.200000000000001","0","RTF6C40"
"Mateus Pessoa - 911 Carrera GTS","3","1","14","3","11","","4.706","","4.817","0","3","730.366","3","128.746","123.033","65.063","13.200000000000001","0","RUL9E11"
"Clovis Junior - 911 Carrera Targa GTS","4","2","13","3","4","1","4.369","","9.186","13.308","4","743.674","3","133.115","118.995","85.199","17.6","0","SHG9C11"
"Ray Junior - 718 Boxster 25 Anos","5","1","25","5","3","1","2.074","","11.260","0","3","607.401","3","135.189","117.169","78.235","13.200000000000001","0","RTW6J23"
"Herbert Moreira de Oliveira - 911 Carrera","6","1","17","4","10","1","1.775","","13.035","0","5","956.591","4","136.964","115.651","82.794","22.0","0"
"Vicente de Paulo Moreira - 718 GT4","7","1","6","2","5","1","1.002","","14.037","0","3","633.959","3","137.966","114.811","74.958","13.200000000000001","0","SIO5B63"
"Marcos Junior - 718 GT4","8","2","9","2","6","2","1.912","","15.949","2:32.444","4","786.403","3","139.878","113.242","80.569","17.6","0","SHV1I00"
"Ricardo Halim Saliba - 911 Carrera","9","3","15","3","7","2","0.635","","16.584","1:08.578","4","798.944","3","140.513","112.73","79.305","17.6","0","QIW0J11"
"Cairo De Paula Santos - Cayman S","10","2","21","5","9","3","0.355","","16.939","5:53.169","5","960.57","4","140.868","112.446","82.451","22.0","0","FRR6F60"
"Mauricio Serafim Junior - 911 Carrera S","11","3","22","5","8","2","0.336","","17.275","3:21.133","4","808.534","4","141.204","112.178","78.364","17.6","0","Ioo0911"
