"Event ID","Event Name","Started At","Ended At"
"501-2309-2147486372-20230924","PORSCHE EXPERIENCE","2023-09-24 12:10:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486373","PORSCHE TRACK EXPERIENCE","1073749837","TRACK DAY","Qualifying","2023-09-24 16:30:00 UTC","2023-09-24 17:55:33 UTC","PROVISIONAL","18","https://racehero.io/events/porsche-experience-2023/results/1073749837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"Rodrigo Abras - 911 GT3 Touring","1","1","4","1","1","1","","","","0","10","5465.607","10","121.375","130.505","28.981","44.0","0","RTF6C40"
"Bruno Delli Zotti - 718 GT4 RS","2","2","1","1","2","","2.837","","2.837","7:51.139","11","5936.746","10","124.212","127.524","29.349","48.400000000000006","0","SHQ2F41"
"Vinicius Katsumi Fugi - 911 Turbo","3","3","3","1","0","","1.145","","3.982","-2 Laps","12","4594.731","12","125.357","126.359","41.369","52.800000000000004","0","DEU9J11"
"Rafael Bohnke - 911 Turbo S","4","1","8","2","17","","1.641","","5.623","0","6","6712.837","6","126.998","124.726","14.158","26.400000000000002","0","Shx8h88"
"Eduardo Dias - 718 GT4 RS","5","4","2","1","0","","0.476","","6.099","2 Laps","8","4280.821","8","127.474","124.261","29.602","35.2","0","SIK5D21"
"Mateus Pessoa - 911 Carrera GTS","6","1","14","3","8","","1.186","","7.285","0","7","6400.818","2","128.66","123.115","17.323","30.800000000000004","0","RUL9E11"
"Clovis Junior - 911 Carrera Targa GTS","7","2","13","3","4","","3.665","","10.950","-11 Laps","18","6250.219","13","132.325","119.705","45.618","79.2","0","SHG9C11"
"Ray Junior - 718 Boxster 25 Anos","8","1","25","5","9","","2.217","","13.167","0","5","3100.149","3","134.542","117.733","25.547","22.0","0","RTW6J23"
"Jose Lourenco - 718 Spyder","9","1","19","4","0","","0.745","","13.912","0","15","6483.978","11","135.287","117.084","36.644","66.0","0"
"Marcos Junior - 718 GT4","10","2","9","2","7","","0.059","","13.971","-4 Laps","10","5929.018","9","135.346","117.033","26.716","44.0","0","SHV1I00"
"Rodrigo Cade - 911 Turbo Cabrio","11","3","11","3","0","","1.300","","15.271","4 Laps","3","2188.54","3","136.646","115.92","21.713","13.200000000000001","0","RNU 9C11"
"Herbert Moreira de Oliveira - 911 Carrera","12","2","17","4","0","","2.256","","17.527","1:00.138","8","6544.116","8","138.902","114.037","19.364","35.2","0"
"Vicente de Paulo Moreira - 718 GT4","13","3","6","2","6","","0.365","","17.892","0 Laps","6","3075.513","5","139.267","113.738","30.902","26.400000000000002","0","SIO5B63"
"Mauricio Serafim Junior - 911 Carrera S","14","2","22","5","5","","0.197","","18.089","54:32.477","11","6372.626","7","139.464","113.578","27.342","48.400000000000006","0","Ioo0911"
"Franklin Tomich - 911 Carrera S","15","4"," 12","3","0","","0.159","","18.248","-3 Laps","10","4516.5","9","139.623","113.448","35.071","44.0","0","QIW0J11"
"Cairo De Paula Santos - Cayman S","16","3","21","5","3","","0.960","","19.208","3 Laps","2","667.03","2","140.583","112.674","47.494","8.8","0","FRR6F60"
"Ruz Gonzalez Romero - 911 Turbo S","17","4","7","2","0","","2.846","","22.054","-2 Laps","8","5360.336","1","143.429","110.438","23.64","35.2","0","RVL7G77"
"Rodrigo Belchior - 718 Boxster","18","4","23","5","0","","0.382","","22.436","48:02.644","10","5982.793","5","143.811","110.145","26.476","44.0","0","FWT9A17"
"Marcos Almeida Magalhaes - 718 Cayman","19","5","24","5","18","","11.092","","33.528","4 Laps","1","2421.393","1","154.903","102.258","6.542","4.4","0","Rnb7i77"
