"Event ID","Event Name","Started At","Ended At"
"803-2850-2147484657-20230721","GOLD CLASSIC / GOLD TURISMO","2023-07-21 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","CLASSIC","1073746628","Classficatório PR/D4/D3","Qualifying","2023-07-21 20:15:00 UTC","2023-07-21 20:54:00 UTC","PROVISIONAL","10","https://racehero.io/events/gold-classic-gold-turismo-2023/results/1073746628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"CAIO LACERDA","1","1","6","PREMIUM","17","10","","","","0","6","632.048","6","70.384","155.439","103.857","18.234","0","PR","Aldee","CAIO LACERDA"
"RICARDO DOMENECH","2","2","17","PREMIUM","6","4","0.089","","0.089","3:48.416","9","860.464","6","70.473","155.242","114.431","27.351000000000003","0","PR","Omega","RICARDO DOMENECH"
"WANDERLEI/EDUARDO BERLANDA","3","3","27","PREMIUM","2","1","0.068","","0.157","1:42.799","8","734.847","5","70.541","155.093","119.104","24.312","0","PR","Omega","WANDERLEI BERLANDA"
"KOY/GABRIEL BECHTOLD","4","4","70","PREMIUM","16","9","0.412","","0.569","2:34.294","8","786.342","1","70.953","154.192","111.304","24.312","0","PR","Omega","GABRIEL BECHTOLD"
"ARMIN KLIEWER","5","5","11","PREMIUM","8","6","0.631","","1.200","1:09.092","7","701.14","6","71.584","152.833","109.226","21.273","0","PR","Omega","ARMIN KLIEWER"
"SANDRO SANCHES/ CIRO PACIELLO","6","6","9","PREMIUM","7","5","0.580","","1.780","9.5","6","641.548","2","72.164","151.605","102.319","18.234","0","PR","Omega","CIRO PACIELLO"
"RICHARD HEIDRICH","7","7","42","PREMIUM","3","2","0.065","","1.845","2 Laps","4","503.58","4","72.229","151.468","86.901","12.156","0","PR","Omega","RICHARD HEIDRICH"
"CESAR LABREA","8","1","117","DIV 3","14","4","2.914","","4.759","0","6","669.338","6","75.143","145.594","98.071","18.234","0","D3","Chevette","CESAR LABREA"
"MATHEUS BECCALLI","9","8","178","PREMIUM","18","11","0.492","","5.251","5 Laps","1","224.566","1","75.635","144.647","48.718","3.039","0","PR","Aldee","MATHEUS BECCALLI"
"LEVY REZENDE/ PLAUTOS LINS","10","9","666","PREMIUM","10","7","0.051","","5.302","2:43.238","8","795.286","7","75.686","144.55","110.052","24.312","0","PR","Omega","LEVY REZENDE"
"RAFAEL SCHUHLI","11","2","339","DIV 3","1","1","0.439","","5.741","2:48.38","6","837.718","6","76.125","143.716","78.359","18.234","0","D3","Puma GTE","RAFAEL SCHUHLI"
"THIAGO BRANDT/ ALMIR MORALES","12","3","335","DIV 3","9","2","0.158","","5.899","3:27.067","8","876.405","2","76.283","143.419","99.866","24.312","0","D3","Aldee","THIAGO BRANDT"
"JOSE CARLOS FRANZOI","13","10","71","PREMIUM","15","8","0.039","","5.938","1:03.009","6","695.057","2","76.322","143.345","94.442","18.234","0","PR","Omega","JOSE CARLOS FRANZOI"
"ROBERTO LACOMBE","14","4","33","DIV 3","11","3","0.711","","6.649","8.152","6","677.49","6","77.033","142.022","96.891","18.234","0","D3","Voyage","ROBERTO LACOMBE"
"RAFAEL KLIEWER","15","11","38","PREMIUM","4","3","0.040","","6.689","4:59.464","10","931.512","10","77.073","141.949","117.448","30.39","0","PR","Omega","RAFAEL KLIEWER"
"CARLAO ESTITES","16","5","0","DIV 3","20","6","0.263","","6.952","5 Laps","1","234.487","1","77.336","141.466","46.657","3.039","0","D3","Escort","CARLAO ESTITES"
"ROGERIO BARBATO","17","1","77","DIV 4","12","2","2.198","","9.150","0","4","494.879","4","79.534","137.556","88.429","12.156","0","D4","Omega","ROGERIO BARBATO"
"DOUGLAS TORRES","18","2","333","DIV 4","13","3","0.507","","9.657","5:25.83","8","820.709","1","80.041","136.685","106.643","24.312","0","D4","Omega","DOUGLAS TORRES"
"MAURICIO GAUDENCIO","19","3","19","DIV 4","5","1","0.240","","9.897","6:33.3","9","888.179","9","80.281","136.276","110.86","27.351000000000003","0","D4","Omega","MAURICIO GAUDENCIO"
"LEANDRO BECKER","20","6","444","DIV 3","19","5","19.305","","29.202","5 Laps","1","251.055","1","99.586","109.859","43.578","3.039","0","D3","Puma GTE","LEANDRO BECKER"
"ESTEVAO ALEXANDRE","21","7","18","DIV 3","0","","","","","21.691","0","691.029","0","0.0","0.0","0.0","0.0","0","D3","Aldee","ESTEVAO ALEXANDRE"
