"Event ID","Event Name","Started At","Ended At"
"803-2850-2147484657-20230721","GOLD CLASSIC / GOLD TURISMO","2023-07-21 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","CLASSIC","1073746624","Treino 3","Practice","2023-07-21 16:30:00 UTC","2023-07-21 17:05:54 UTC","PROVISIONAL","5","https://racehero.io/events/gold-classic-gold-turismo-2023/results/1073746624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"ARMIN KLIEWER","1","1","11","PREMIUM","6","","","","","0","4","518.974","4","73.741","148.363","84.323","12.156","0","PR","Omega","ARMIN KLIEWER"
"RICARDO DOMENECH","2","2","17","PREMIUM","13","","1.700","","1.700","2 Laps","2","513.803","2","75.441","145.019","42.586","6.078","0","PR","Omega","RICARDO DOMENECH"
"WANDERLEI/EDUARDO BERLANDA","3","3","27","PREMIUM","17","","1.818","","3.518","25.342","2","544.316","2","77.259","141.607","40.199","6.078","0","PR","Omega","WANDERLEI BERLANDA"
"THIAGO BRANDT/ ALMIR MORALES","4","1","335","DIV 3","4","1","1.120","","4.638","0","5","534.832","4","78.379","139.583","102.279","15.195","0","D3","Aldee","THIAGO BRANDT"
"RAFAEL KLIEWER","5","4","38","PREMIUM","14","","2.025","","6.663","6.742","2","525.716","2","80.404","136.068","41.621","6.078","0","PR","Omega","RAFAEL KLIEWER"
"BICA VIANNA/ NANDO BROCK","6","1","68","DIV 2","8","","1.346","","8.009","0","3","474.376","3","81.75","133.828","69.188","9.117","0","D2","Uno","BICA VIANNA"
"MOACIR/DANIEL FIGHERA","7","1","88","DIV 1","15","","0.363","","8.372","0","2","528.412","2","82.113","133.236","41.409","6.078","0","D1","Fusca","DANIEL FIGHERA"
"HAMILTON MORSCH","8","2","143","DIV 2","5","","0.857","","9.229","36.581","4","510.957","3","82.97","131.86","85.646","12.156","0","D2","Chevette","HAMILTON MORSCH"
"ZICO FEDRIGO","9","2","15","DIV 1","3","1","0.270","","9.499","-2 Laps","4","428.885","3","83.24","131.432","102.036","12.156","0","D1","Fusca","ZICO FEDRIGO"
"ARTUR BAILO/ THIRI LORENTZ","10","3","74","DIV 2","12","","0.036","","9.535","15.695","2","490.071","2","83.276","131.375","44.648","6.078","0","D2","Gol","THIRI LORENTZ"
"LEVY REZENDE/ PLAUTOS LINS","11","5","666","PREMIUM","1","1","1.185","","10.720","-1 Laps","5","464.946","2","84.461","129.532","117.652","15.195","0","PR","Omega","LEVY REZENDE"
"NENO OLIVEIRA","12","3","131","DIV 1","10","","0.170","","10.890","16.403","3","544.815","3","84.631","129.272","60.243","9.117","0","D1","Fusca","NENO OLIVEIRA"
"FABIO CLAUDINO","13","4","301","DIV 2","2","1","0.251","","11.141","11.664","5","486.04","4","84.882","128.89","112.546","15.195","0","D2","Chevette","FABIO CLAUDINO"
"ALEFER MAIA COSTA","14","4","50","DIV 1","9","","1.859","","13.000","-1 Laps","3","488.122","2","86.741","126.127","67.24","9.117","0","D1","Chevette","ALEFER MAIA COSTA"
"CARLOS GUIZZO","15","5","112","DIV 1","7","","1.925","","14.925","-1 Laps","3","470.102","3","88.666","123.389","69.817","9.117","0","D1","Fusca","CARLOS GUIZZO"
"IKE NODARI","16","6","41","DIV 1","16","","0.182","","15.107","8.808","2","537.22","2","88.848","123.136","40.73","6.078","0","D1","Gol","IKE NODARI"
"ANDERSON BARROS/ P CESAR OVÇAR","17","7","10","DIV 1","18","","0.744","","15.851","1 Lap","1","492.373","1","89.592","122.114","22.22","3.039","0","D1","Gol","ANDERSON BARROS"
"ROBERTO LACOMBE","18","2","33","DIV 3","11","","7.381","","23.232","3 Laps","2","476.744","2","96.973","112.819","45.896","6.078","0","D3","Voyage","ROBERTO LACOMBE"
"RAFAEL SCHUHLI","19","3","339","DIV 3","19","","3.215","","26.447","4 Laps","1","511.115","1","100.188","109.199","21.405","3.039","0","D3","Puma GTE","RAFAEL SCHUHLI"
"JOSE CARLOS FRANZOI","20","6","71","PREMIUM","21","","1.207","","27.654","18.116","1","537.09","1","101.395","107.899","20.37","3.039","0","PR","Omega","JOSE CARLOS FRANZOI"
"ANDRE PADILHA","21","5","158","DIV 2","20","","2.806","","30.460","50.199","1","524.575","1","104.201","104.993","20.856","3.039","0","D2","Gol","ANDRE PADILHA"
"CRISTIANO CANTO","22","8","28","DIV 1","0","","","","","2 Laps","0","97.236","0","0.0","0.0","0.0","0.0","0","D1","Fusca","CRISTIANO CANTO"
"JEFERSON DE LIMA","23","9","7","DIV 1","0","","","","","2 Laps","0","439.201","0","0.0","0.0","0.0","0.0","0","D1","Brasilia","JEFERSON DE LIMA"
