"Event ID","Event Name","Started At","Ended At"
"803-2850-2147484657-20230721","GOLD CLASSIC / GOLD TURISMO","2023-07-21 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","TURISMO","1073746637","Classificatório","Qualifying","2023-07-21 18:50:00 UTC","2023-07-21 19:37:19 UTC","PROVISIONAL","13","https://racehero.io/events/gold-classic-gold-turismo-2023/results/1073746637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"GUSTAVO MAGNABOSCO/ RICK HEIDRICH","1","1","63","PRO","0","","","","","0","7","2296.327","7","78.375","139.59","33.35","21.273","0","P","Gol","GUSTAVO MAGNABOSCO"
"LC RIBEIRO/ RODRIGO RIBAS","2","2","24","PRO","0","","0.188","","0.188","6 Laps","1","1743.27","1","78.563","139.256","6.276","3.039","0","P","Ka","DUDU FUENTES"
"MARCUS INDIO /BERNARDO CARDOSO","3","3","21","PRO","0","","0.845","","1.033","1:26.299","8","2382.626","7","79.408","137.775","36.734","24.312","0","P","Fiesta","EDUARDO PAVELSKI"
"MARCOS SILVA RAMOS","4","1","207","MASTER","0","","0.009","","1.042","0","4","2017.379","3","79.417","137.759","21.692","12.156","0","M","P207","MARCOS S RAMOS"
"LEO/EMERSON GROCHOSKI","5","4","117","PRO","0","","0.042","","1.084","5:51.542","7","2647.869","7","79.459","137.686","28.922","21.273","0","P","Gol","LEO GROCHOSKI"
"RAFAEL BALESTRIN/ RAFAEL POSSENTI","6","5","212","PRO","0","","0.007","","1.091","59.694","7","2356.021","3","79.466","137.674","32.505","21.273","0","P","Gol","RAFAEL POSSENTI"
"RUSLAN CARTA Filho","7","6","69","PRO","0","","0.035","","1.126","7:28.277","11","2744.604","10","79.501","137.613","43.848","33.429","0","P","Gol","RUSLAN CARTA Filho"
"ADRIANO BARBOSA","8","1","1","SUPER","1","1","0.399","","1.525","0","1","168.182","1","79.9","136.926","65.051","3.039","0","S","Gol","ADRIANO BARBOSA"
"ADRIANO MARTINS","9","2","899","SUPER","12","","0.064","","1.589","17:11.47","11","1199.652","3","79.964","136.817","100.316","33.429","0","S","Gol","ADRIANO MARTINS"
"MATHEUS/RAPHAEL FUTSUKI","10","3","777","SUPER","2","2","0.059","","1.648","6:46.337","5","574.519","5","80.023","136.716","95.214","15.195","0","S","Gol","MATHEUS FUTSUKI"
"NAOR PETRY","11","7","132","PRO","0","","0.205","","1.853","3:49.685","10","2526.012","6","80.228","136.366","43.311","30.39","0","P","Gol","NAOR PETRY"
"CACA SCHILIPACK/ DUDU MORATELLI","12","4","44","SUPER","7","4","0.071","","1.924","17:59.508","12","1247.69","12","80.299","136.246","105.222","36.468","0","S","Gol","DUDU MORATELLI"
"LORENZO MASSARO","13","8","46","PRO","0","","0.054","","1.978","6 Laps","1","1711.839","1","80.353","136.154","6.391","3.039","0","P","Clio","LORENZO MASSARO"
"KARL RAUSCHER","14","2","11","MASTER","0","","0.017","","1.995","10:56.832","12","2674.211","12","80.37","136.125","49.093","36.468","0","M","Gol","KARL RAUSCHER"
"OZIAS JUNIOR","15","5","582","SUPER","11","","0.066","","2.061","11:18.727","7","846.909","4","80.436","136.014","90.426","21.273","0","S","Gol","OZIAS JUNIOR"
"LEANDRO DELIBA/ EDSON DOS REIS","16","9","102","PRO","0","","0.005","","2.066","6:15.594","12","2671.921","5","80.441","136.005","49.135","36.468","0","P","Gol","LEANDRO DELIBA"
"CEZAR MARTINS","17","6","82","SUPER","10","","0.056","","2.122","17:11.303","9","1199.485","5","80.497","135.911","82.088","27.351000000000003","0","S","Gol","CEZAR MARTINS"
"IWAN JUNIOR","18","1","738","LIGHT","6","3","0.081","","2.203","0","12","1268.362","5","80.578","135.774","103.507","36.468","0","L","Gol","IWAN JUNIOR"
"KADU SILVA","19","3","113","MASTER","0","","0.004","","2.207","6:46.221","9","2423.6","6","80.582","135.767","40.627","27.351000000000003","0","M","Gol","KADU SILVA"
"GILBERTO SILVA","20","4","22","MASTER","0","","0.002","","2.209","12:08.318","13","2745.697","3","80.584","135.764","51.799","39.507000000000005","0","M","Gol","GILBERTO SILVA"
"EDSON CAMPANA","21","2","103","LIGHT","9","5","0.008","","2.217","0 Laps","12","1217.195","10","80.592","135.75","107.858","36.468","0","L","Gol","EDSON CAMPANA"
"EDUARDO DE PAULA","22","3","222","LIGHT","0","","0.052","","2.269","2 Laps","10","1215.864","6","80.644","135.663","89.98","30.39","0","L","Gol","EDUARDO DE PAULA"
"RODRIGO SARTORI","23","4","88","LIGHT","8","4","0.174","","2.443","0 Laps","12","1250.262","1","80.818","135.371","105.006","36.468","0","L","Gol","RODRIGO SARTORI"
"BRENDON/BRADLEY ZONTA","24","10","4","PRO","0","","0.037","","2.480","6:51.894","12","2708.221","11","80.855","135.309","48.476","36.468","0","P","Gol","BRENDON ZONTA"
"TAYLOR PILGER","25","7","101","SUPER","14","","0.197","","2.677","15:27.154","9","1095.336","8","81.052","134.98","89.894","27.351000000000003","0","S","Gol","TAYLOR PILGER"
"RAFAEL DE PAULA","26","5","333","LIGHT","16","","0.036","","2.713","2 Laps","10","1243.553","8","81.088","134.92","87.977","30.39","0","L","Gol","RAFAEL DE PAULA"
"TONINHO ESPOLADOR","27","5","7","MASTER","0","","0.124","","2.837","8:05.761","10","2503.14","7","81.212","134.714","43.707","30.39","0","M","Ka","T ESPOLADOR"
"RAFAEL SALIDO","28","8","707","SUPER","17","","0.657","","3.494","15:07.549","7","1075.731","4","81.869","133.633","71.191","21.273","0","S","Ka","RAFAEL SALIDO"
"MAURICIO AMBROSIO","29","9","295","SUPER","3","3","0.083","","3.577","17:30.629","13","1218.811","5","81.952","133.498","116.692","39.507000000000005","0","S","Gol","MAURICIO AMBROSIO"
"ALESANDRO/ALCIONE WEISS","30","6","27","LIGHT","5","2","0.074","","3.651","4 Laps","8","982.5","6","82.026","133.377","89.082","24.312","0","L","Gol","ALCIONE WEISS"
"JUCA FUGANTI","31","7","447","LIGHT","13","","0.788","","4.439","1 Lap","11","1238.062","7","82.814","132.108","97.204","33.429","0","L","Gol","JUCA FUGANTI"
"ARTUR BAILO","32","8","35","LIGHT","4","1","0.295","","4.734","-1 Laps","13","1262.178","6","83.109","131.639","112.682","39.507000000000005","0","L","Gol","ARTUR BAILO"
"LUIZ BRAMBILLA/ LUCAS MONTEIRO","33","9","169","LIGHT","33","","","","","6 Laps","6","828.493","3","80.315","136.219","79.231","18.234","0","L","Gol","LUIZ BRAMBILLA"
