"Event ID","Event Name","Started At","Ended At"
"803-2850-2147484657-20230721","GOLD CLASSIC / GOLD TURISMO","2023-07-21 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","TURISMO","1073746635","Treino 4","Practice","2023-07-21 17:15:00 UTC","2023-07-21 17:51:55 UTC","PROVISIONAL","20","https://racehero.io/events/gold-classic-gold-turismo-2023/results/1073746635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"MARCUS INDIO /BERNARDO CARDOSO","1","1","21","PRO","21","","","","","0","12","2037.495","11","78.837","138.772","64.434","36.468","0","P","Fiesta","EDUARDO PAVELSKI"
"LC RIBEIRO/ RODRIGO RIBAS","2","2","24","PRO","16","","0.064","","0.064","4 Laps","8","1427.256","2","78.901","138.66","61.323","24.312","0","P","Ka","DUDU FUENTES"
"LORENZO MASSARO","3","3","46","PRO","20","","0.799","","0.863","5 Laps","7","1467.404","4","79.7","137.27","52.189","21.273","0","P","Clio","LORENZO MASSARO"
"RAFAEL BALESTRIN/ RAFAEL POSSENTI","4","4","212","PRO","2","2","0.427","","1.290","1:58.418","15","2155.913","9","80.127","136.538","76.119","45.585","0","P","Gol","RAFAEL POSSENTI"
"RUSLAN CARTA Filho","5","5","69","PRO","31","","0.013","","1.303","7 Laps","5","1557.264","5","80.14","136.516","35.127","15.195","0","P","Gol","RUSLAN CARTA Filho"
"ADRIANO BARBOSA","6","1","1","SUPER","7","","0.120","","1.423","0","3","470.598","3","80.26","136.312","69.744","9.117","0","S","Gol","ADRIANO BARBOSA"
"GUSTAVO MAGNABOSCO/ RICK HEIDRICH","7","6","63","PRO","4","4","0.101","","1.524","8 Laps","4","445.406","4","80.361","136.141","98.251","12.156","0","P","Gol","GUSTAVO MAGNABOSCO"
"MATHEUS/RAPHAEL FUTSUKI","8","2","777","SUPER","26","","0.068","","1.592","27:34.324","11","2124.922","8","80.429","136.026","56.635","33.429","0","S","Gol","MATHEUS FUTSUKI"
"ADRIANO MARTINS","9","3","899","SUPER","17","","0.038","","1.630","21:28.889","12","1759.487","5","80.467","135.961","74.615","36.468","0","S","Gol","ADRIANO MARTINS"
"NAOR PETRY","10","7","132","PRO","3","3","0.142","","1.772","4 Laps","8","2019.906","4","80.609","135.722","43.33","24.312","0","P","Gol","NAOR PETRY"
"LEO/EMERSON GROCHOSKI","11","8","117","PRO","1","1","0.007","","1.779","1:15.394","20","2112.889","5","80.616","135.71","103.559","60.78","0","P","Gol","LEO GROCHOSKI"
"KADU SILVA","12","1","113","MASTER","28","","0.128","","1.907","0","7","1621.167","7","80.744","135.495","47.239","21.273","0","M","Gol","KADU SILVA"
"EDUARDO DE PAULA","13","1","222","LIGHT","14","","0.022","","1.929","0","12","1855.628","11","80.766","135.458","70.75","36.468","0","L","Gol","EDUARDO DE PAULA"
"GILBERTO SILVA","14","2","22","MASTER","0","","0.213","","2.142","3:34.342","11","1835.509","10","80.979","135.102","65.565","33.429","0","M","Gol","GILBERTO SILVA"
"OZIAS JUNIOR","15","4","582","SUPER","22","","0.201","","2.343","22:59.493","11","1850.091","4","81.18","134.767","65.048","33.429","0","S","Gol","OZIAS JUNIOR"
"LUIZ BRAMBILLA/ LUCAS MONTEIRO","16","2","169","LIGHT","19","","0.004","","2.347","5 Laps","7","1497.317","7","81.184","134.761","51.147","21.273","0","L","Gol","LUIZ BRAMBILLA"
"CEZAR MARTINS","17","5","82","SUPER","18","","0.065","","2.412","27:26.691","14","2117.289","4","81.249","134.653","72.34","42.546","0","S","Gol","CEZAR MARTINS"
"CACA SCHILIPACK/ DUDU MORATELLI","18","6","44","SUPER","13","","0.011","","2.423","25:14.633","13","1985.231","5","81.26","134.635","71.642","39.507000000000005","0","S","Gol","DUDU MORATELLI"
"EDSON CAMPANA","19","3","103","LIGHT","11","","0.057","","2.480","1 Lap","11","1663.322","3","81.317","134.54","72.352","33.429","0","L","Gol","EDSON CAMPANA"
"RODRIGO SARTORI","20","4","88","LIGHT","25","","0.049","","2.529","3:47.155","13","2082.783","5","81.366","134.459","68.286","39.507000000000005","0","L","Gol","RODRIGO SARTORI"
"KARL RAUSCHER","21","3","11","MASTER","15","","0.041","","2.570","7:53.722","15","2094.889","10","81.407","134.391","78.336","45.585","0","M","Gol","KARL RAUSCHER"
"IWAN JUNIOR","22","5","738","LIGHT","0","","0.169","","2.739","4 Laps","8","1620.926","7","81.576","134.113","53.996","24.312","0","L","Gol","IWAN JUNIOR"
"LEANDRO DELIBA/ EDSON DOS REIS","23","7","102","SUPER","24","","0.057","","2.796","17:28.127","7","1518.725","4","81.633","134.019","50.426","21.273","0","S","Gol","LEANDRO DELIBA"
"BRENDON/BRADLEY ZONTA","24","9","4","PRO","30","","0.348","","3.144","12.295","10","2049.79","5","81.981","133.45","53.373","30.39","0","P","Gol","BRENDON ZONTA"
"TONINHO ESPOLADOR","25","4","7","MASTER","32","","0.210","","3.354","7:55.85","6","2097.017","2","82.191","133.109","31.303","18.234","0","M","Ka","T ESPOLADOR"
"TAYLOR PILGER","26","8","101","SUPER","33","","0.138","","3.492","27:31.169","2","2121.767","2","82.329","132.886","10.313","6.078","0","S","Gol","TAYLOR PILGER"
"RAFAEL DE PAULA","27","6","333","LIGHT","27","","0.101","","3.593","5.334","10","1860.962","3","82.43","132.724","58.789","30.39","0","L","Gol","RAFAEL DE PAULA"
"MAURICIO AMBROSIO","28","9","295","SUPER","6","","0.457","","4.050","24:29.659","14","1940.257","9","82.887","131.992","78.941","42.546","0","S","Gol","MAURICIO AMBROSIO"
"ALESANDRO/ALCIONE WEISS","29","7","27","LIGHT","8","","0.177","","4.227","4:39.535","14","2135.163","14","83.064","131.71","71.735","42.546","0","L","Gol","ALCIONE WEISS"
"RAFAEL SALIDO","30","10","707","SUPER","5","","0.218","","4.445","19.939","4","490.537","4","83.282","131.366","89.212","12.156","0","S","Ka","RAFAEL SALIDO"
"JUCA FUGANTI","31","8","447","LIGHT","12","","0.240","","4.685","2 Laps","10","1629.601","8","83.522","130.988","67.135","30.39","0","L","Gol","JUCA FUGANTI"
"ARTUR BAILO","32","9","35","LIGHT","9","","0.172","","4.857","4 Laps","8","1408.731","3","83.694","130.719","62.129","24.312","0","L","Gol","ARTUR BAILO"
"MARCOS SILVA RAMOS","33","5","207","MASTER","10","","0.910","","5.767","5:15.487","12","1936.654","9","84.604","129.313","67.789","36.468","0","M","P207","MARCOS S RAMOS"
