"Event ID","Event Name","Started At","Ended At"
"803-2850-2147484657-20230721","GOLD CLASSIC / GOLD TURISMO","2023-07-21 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","TURISMO","1073746632","Treino 1","Practice","2023-07-21 12:00:00 UTC","2023-07-21 12:43:54 UTC","PROVISIONAL","21","https://racehero.io/events/gold-classic-gold-turismo-2023/results/1073746632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"ADRIANO MARTINS","1","1","899","SUPER","0","","","","","0","19","2288.996","18","80.893","135.245","90.812","57.741","0","S","Gol","ADRIANO MARTINS"
"MARCUS INDIO","2","1","21","PRO","7","","0.228","","0.228","0","12","1809.623","12","81.121","134.865","72.548","36.468","0","P","Fiesta","EDUARDO PAVELSKI"
"RAFAEL BALESTRIN/ RAFAEL POSSENTI","3","2","212","PRO","10","","0.106","","0.334","7 Laps","5","788.795","5","81.227","134.689","69.349","15.195","0","P","Gol","RAFAEL POSSENTI"
"MARCOS SILVA RAMOS","4","1","207","MASTER","8","","0.839","","1.173","0","11","2426.568","11","82.066","133.312","49.594","33.429","0","M","P207","MARCOS S RAMOS"
"GUSTAVO MAGNABOSCO/ RICK HEIDRICH","5","3","63","PRO","23","","0.296","","1.469","1:43.131","4","1912.754","3","82.362","132.833","22.879","12.156","0","P","Gol","GUSTAVO MAGNABOSCO"
"BRENDON/BRADLEY ZONTA","6","4","4","PRO","3","1","0.332","","1.801","6:46.588","12","2216.211","10","82.694","132.3","59.238","36.468","0","P","Gol","BRENDON ZONTA"
"TAYLOR PILGER","7","2","101","SUPER","21","","0.665","","2.466","14 Laps","5","1778.463","5","83.359","131.244","30.758","15.195","0","S","Gol","TAYLOR PILGER"
"OZIAS JUNIOR","8","3","582","SUPER","20","","0.223","","2.689","8 Laps","11","2084.372","10","83.582","130.894","57.737","33.429","0","S","Gol","OZIAS JUNIOR"
"GILBERTO SILVA","9","2","22","MASTER","18","","0.153","","2.842","2 Laps","9","1859.806","9","83.735","130.655","52.943","27.351000000000003","0","M","Gol","GILBERTO SILVA"
"IWAN JUNIOR","10","1","738","LIGHT","2","2","0.015","","2.857","0","8","1829.397","8","83.75","130.632","47.843","24.312","0","L","Gol","IWAN JUNIOR"
"KARL RAUSCHER","11","3","11","MASTER","16","","0.022","","2.879","9.901","11","2436.469","11","83.772","130.597","49.393","33.429","0","M","Gol","KARL RAUSCHER"
"LEANDRO DELIBA/ EDSON DOS REIS","12","4","102","SUPER","19","","0.196","","3.075","13 Laps","6","1638.862","6","83.968","130.292","40.054","18.234","0","S","Gol","LEANDRO DELIBA"
"ALESSANDRO/ALCIONE WEISS","13","2","27","LIGHT","6","3","0.508","","3.583","0 Laps","8","975.156","8","84.476","129.509","89.753","24.312","0","L","Gol","ALCIONE WEISS"
"TONINHO ESPOLADOR","14","4","7","MASTER","14","","0.108","","3.691","2 Laps","9","1573.588","8","84.584","129.344","62.573","27.351000000000003","0","M","Ka","T ESPOLADOR"
"JUCA FUGANTI","15","3","447","LIGHT","1","1","0.309","","4.000","10:47.539","21","2476.936","17","84.893","128.873","92.755","63.819","0","L","Gol","JUCA FUGANTI"
"LEO/EMERSON GROCHOSKI","16","5","117","PRO","17","","0.221","","4.221","9 Laps","3","899.782","3","85.114","128.538","36.477","9.117","0","P","Gol","LEO GROCHOSKI"
"RUSLAN CARTA Filho","17","6","69","PRO","22","","0.117","","4.338","1:09.659","5","1879.282","3","85.231","128.362","29.108","15.195","0","P","Gol","RUSLAN CARTA Filho"
"CACA SCHILIPACK/ DUDU MORATELLI","18","5","44","SUPER","9","","0.228","","4.566","13 Laps","6","912.899","6","85.459","128.019","71.905","18.234","0","S","Gol","DUDU MORATELLI"
"ARTUR BAILO","19","4","35","LIGHT","13","","0.472","","5.038","10:39.578","12","2468.975","12","85.931","127.316","53.174","36.468","0","L","Gol","ARTUR BAILO"
"RODRIGO SARTORI","20","5","88","LIGHT","11","","1.903","","6.941","3 Laps","5","884.76","4","87.834","124.558","61.827","15.195","0","L","Gol","RODRIGO SARTORI"
"GEFFERSON DE LIMA/ NAOR PETRY","21","7","132","PRO","5","2","0.287","","7.228","10 Laps","2","354.091","2","88.121","124.152","61.794","6.078","0","P","Gol","NAOR PETRY"
"RAFAEL DE PAULA","22","6","333","LIGHT","12","","1.193","","8.421","3 Laps","5","901.137","4","89.314","122.494","60.703","15.195","0","L","Gol","RAFAEL DE PAULA"
"RAFAEL SALIDO","23","6","707","SUPER","4","1","1.974","","10.395","16 Laps","3","578.752","2","91.288","119.845","56.71","9.117","0","S","Ka","RAFAEL SALIDO"
