"Event ID","Event Name","Started At","Ended At"
"803-2850-2147484657-20230721","GOLD CLASSIC / GOLD TURISMO","2023-07-21 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","CLASSIC","1073746625","Treino 4","Practice","2023-07-21 18:00:00 UTC","2023-07-21 18:40:50 UTC","PROVISIONAL","17","https://racehero.io/events/gold-classic-gold-turismo-2023/results/1073746625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"CAIO LACERDA","1","1","6","PREMIUM","15","","","","","0","5","949.219","2","71.306","153.429","57.628","15.195","0","PR","Aldee","CAIO LACERDA"
"RICARDO DOMENECH","2","2","17","PREMIUM","10","","0.220","","0.220","5:02.172","7","1251.391","6","71.526","152.957","61.198","21.273","0","PR","Omega","RICARDO DOMENECH"
"ARMIN KLIEWER","3","3","11","PREMIUM","8","3","1.075","","1.295","12:34.276","11","1703.495","4","72.601","150.692","70.646","33.429","0","PR","Omega","ARMIN KLIEWER"
"SANDRO SANCHES/ CIRO PACIELLO","4","4","9","PREMIUM","12","","0.452","","1.747","11:40.043","10","1649.262","10","73.053","149.76","66.335","30.39","0","PR","Omega","CIRO PACIELLO"
"WANDERLEI/EDUARDO BERLANDA","5","5","27","PREMIUM","19","","1.524","","3.271","11:21.681","12","1630.9","12","74.577","146.699","80.498","36.468","0","PR","Omega","WANDERLEI BERLANDA"
"RAFAEL KLIEWER","6","6","38","PREMIUM","1","1","0.804","","4.075","12:27.246","17","1696.465","11","75.381","145.135","109.632","51.663000000000004","0","PR","Omega","RAFAEL KLIEWER"
"CESAR LABREA","7","1","117","DIV 3","16","","3.214","","7.289","0","7","1141.227","6","78.595","139.2","67.106","21.273","0","D3","Chevette","CESAR LABREA"
"LEVY REZENDE/ PLAUTOS LINS","8","7","666","PREMIUM","5","2","0.828","","8.117","12:11.717","12","1680.936","12","79.423","137.749","78.102","36.468","0","PR","Omega","LEVY REZENDE"
"ROGERIO BARBATO","9","1","77","DIV 4","24","","0.496","","8.613","0","3","1211.659","3","79.919","136.894","27.088","9.117","0","D4","Omega","ROGERIO BARBATO"
"DOUGLAS TORRES","10","2","333","DIV 4","28","","0.629","","9.242","7:59.501","8","1691.16","6","80.548","135.825","51.753","24.312","0","D4","Omega","DOUGLAS TORRES"
"CARLAO ESTITES","11","2","0","DIV 3","27","","0.583","","9.825","2:19.705","4","1280.932","4","81.131","134.849","34.164","12.156","0","D3","Escort","CARLAO ESTITES"
"ARTUR BAILO/ THIRI LORENTZ","12","1","74","DIV 2","2","1","0.424","","10.249","0","9","1075.175","3","81.555","134.148","91.579","27.351000000000003","0","D2","Gol","THIRI LORENTZ"
