"Event ID","Event Name","Started At","Ended At"
"803-2850-2147484657-20230721","GOLD CLASSIC / GOLD TURISMO","2023-07-21 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","TURISMO","1073746634","Treino 3","Practice","2023-07-21 15:45:00 UTC","2023-07-21 16:22:01 UTC","PROVISIONAL","17","https://racehero.io/events/gold-classic-gold-turismo-2023/results/1073746634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"LC RIBEIRO/ RODRIGO RIBAS","1","1","24","PRO","20","","","","","0","10","2134.924","3","78.826","138.792","51.245","30.39","0","P","Ka","DUDU FUENTES"
"GUSTAVO MAGNABOSCO/ RICK HEIDRICH","2","2","63","PRO","22","","0.197","","0.197","2 Laps","8","1753.526","4","79.023","138.446","49.913","24.312","0","P","Gol","GUSTAVO MAGNABOSCO"
"MARCUS INDIO /BERNARDO CARDOSO","3","3","21","PRO","19","","0.703","","0.900","0 Laps","10","1880.526","7","79.726","137.225","58.177","30.39","0","P","Fiesta","EDUARDO PAVELSKI"
"LORENZO MASSARO","4","4","46","PRO","8","2","0.048","","0.948","-1 Laps","11","2021.636","10","79.774","137.142","59.528","33.429","0","P","Clio","LORENZO MASSARO"
"RUSLAN CARTA Filho","5","5","69","PRO","13","5","0.041","","0.989","-1 Laps","11","1759.931","4","79.815","137.072","68.38","33.429","0","P","Gol","RUSLAN CARTA Filho"
"RAFAEL BALESTRIN/ RAFAEL POSSENTI","6","6","212","PRO","9","3","0.006","","0.995","-1 Laps","11","1857.729","4","79.821","137.062","64.78","33.429","0","P","Gol","RAFAEL POSSENTI"
"NAOR PETRY","7","7","132","PRO","2","1","0.122","","1.117","-3 Laps","13","1837.311","6","79.943","136.853","77.409","39.507000000000005","0","P","Gol","NAOR PETRY"
"LEANDRO DELIBA/ EDSON DOS REIS","8","1","102","SUPER","16","","0.451","","1.568","0","15","2002.114","3","80.394","136.085","81.966","45.585","0","S","Gol","LEANDRO DELIBA"
"OZIAS JUNIOR","9","2","582","SUPER","17","","0.081","","1.649","2:13.427","16","2135.541","13","80.475","135.948","81.968","48.624","0","S","Gol","OZIAS JUNIOR"
"MATHEUS/RAPHAEL FUTSUKI","10","3","777","SUPER","28","","0.248","","1.897","11 Laps","4","1991.542","4","80.723","135.53","21.974","12.156","0","S","Gol","MATHEUS FUTSUKI"
"EDUARDO DE PAULA","11","1","222","LIGHT","6","2","0.126","","2.023","0","16","2008.821","16","80.849","135.319","87.139","48.624","0","L","Gol","EDUARDO DE PAULA"
"ADRIANO MARTINS","12","4","899","SUPER","11","","0.020","","2.043","8 Laps","7","891.724","6","80.869","135.285","85.882","21.273","0","S","Gol","ADRIANO MARTINS"
"IWAN JUNIOR","13","2","738","LIGHT","27","","0.010","","2.053","51.08","8","2059.901","7","80.879","135.269","42.489","24.312","0","L","Gol","IWAN JUNIOR"
"CACA SCHILIPACK/ DUDU MORATELLI","14","5","44","SUPER","5","2","0.003","","2.056","12 Laps","3","493.956","3","80.882","135.264","66.446","9.117","0","S","Gol","DUDU MORATELLI"
"EDSON CAMPANA","15","3","103","LIGHT","10","4","0.067","","2.123","0 Laps","16","1998.284","15","80.949","135.152","87.598","48.624","0","L","Gol","EDSON CAMPANA"
"BRENDON/BRADLEY ZONTA","16","8","4","PRO","12","4","0.234","","2.357","11.443","16","2146.367","16","81.183","134.762","81.555","48.624","0","P","Gol","BRENDON ZONTA"
"GILBERTO SILVA","17","1","22","MASTER","4","1","0.019","","2.376","0","15","1996.657","14","81.202","134.731","82.19","45.585","0","M","Gol","GILBERTO SILVA"
"TAYLOR PILGER","18","6","101","SUPER","18","","0.074","","2.450","13.741","11","2015.855","4","81.276","134.608","59.699","33.429","0","S","Gol","TAYLOR PILGER"
"CEZAR MARTINS","19","7","82","SUPER","26","","0.210","","2.660","1:49.014","6","2111.128","5","81.486","134.261","31.094","18.234","0","S","Gol","CEZAR MARTINS"
"RODRIGO SARTORI","20","4","88","LIGHT","1","1","0.093","","2.753","1 Lap","15","1991.233","11","81.579","134.108","82.414","45.585","0","L","Gol","RODRIGO SARTORI"
"KARL RAUSCHER","21","2","11","MASTER","21","","0.202","","2.955","2:43.935","15","2160.592","12","81.781","133.777","75.954","45.585","0","M","Gol","KARL RAUSCHER"
"TONINHO ESPOLADOR","22","3","7","MASTER","23","","0.029","","2.984","6 Laps","9","1812.238","4","81.81","133.729","54.333","27.351000000000003","0","M","Ka","T ESPOLADOR"
"RAFAEL SALIDO","23","8","707","SUPER","3","1","0.105","","3.089","5 Laps","10","1661.292","7","81.915","133.558","65.855","30.39","0","S","Ka","RAFAEL SALIDO"
"ALESANDRO/ALCIONE WEISS","24","5","27","LIGHT","14","","0.191","","3.280","2 Laps","14","1987.709","2","82.106","133.247","77.056","42.546","0","L","Gol","ALCIONE WEISS"
"RAFAEL DE PAULA","25","6","333","LIGHT","25","","0.095","","3.375","8 Laps","8","1869.78","8","82.201","133.093","46.809","24.312","0","L","Gol","RAFAEL DE PAULA"
"MAURICIO AMBROSIO","26","9","295","SUPER","24","","0.684","","4.059","1:59.037","9","2121.151","6","82.885","131.995","46.42","27.351000000000003","0","S","Gol","MAURICIO AMBROSIO"
"ARTUR BAILO","27","7","35","LIGHT","7","3","0.859","","4.918","7 Laps","9","1038.524","4","83.744","130.641","94.811","27.351000000000003","0","L","Gol","ARTUR BAILO"
"JUCA FUGANTI","28","8","447","LIGHT","11","5","0.275","","5.193","1:52.943","17","2121.764","6","84.019","130.213","87.657","51.663000000000004","0","L","Gol","JUCA FUGANTI"
