"Event ID","Event Name","Started At","Ended At"
"803-2850-2147484657-20230721","GOLD CLASSIC / GOLD TURISMO","2023-07-21 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484659","TURISMO","1073746633","Treino 2","Practice","2023-07-21 13:40:00 UTC","2023-07-21 14:22:49 UTC","PROVISIONAL","21","https://racehero.io/events/gold-classic-gold-turismo-2023/results/1073746633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"GUSTAVO MAGNABOSCO/ RICK HEIDRICH","1","1","63","PRO","33","","","","","0","2","2437.885","1","78.551","139.278","8.975","6.078","0","P","Gol","GUSTAVO MAGNABOSCO"
"MARCUS INDIO /BERNARDO CARDOSO","2","2","21","PRO","8","2","0.186","","0.186","-7 Laps","9","1248.21","8","78.737","138.949","78.884","27.351000000000003","0","P","Fiesta","EDUARDO PAVELSKI"
"LC RIBEIRO/ RODRIGO RIBAS","3","3","24","PRO","26","","0.430","","0.616","-4 Laps","6","1313.751","3","79.167","138.194","49.966","18.234","0","P","Ka","DUDU FUENTES"
"RAFAEL BALESTRIN/ RAFAEL POSSENTI","4","4","212","PRO","18","","0.309","","0.925","-15 Laps","17","2354.481","10","79.476","137.657","78.993","51.663000000000004","0","P","Gol","RAFAEL POSSENTI"
"LORENZO MASSARO","5","5","46","PRO","32","","0.169","","1.094","-5 Laps","7","2000.082","6","79.645","137.365","38.29","21.273","0","P","Clio","LORENZO MASSARO"
"ADRIANO BARBOSA","6","1","1","SUPER","11","5","0.259","","1.353","0","12","2111.627","12","79.904","136.919","62.172","36.468","0","S","Gol","ADRIANO BARBOSA"
"RUSLAN CARTA Filho","7","6","69","PRO","20","","0.015","","1.368","-8 Laps","10","1249.432","9","79.919","136.894","87.563","30.39","0","P","Gol","RUSLAN CARTA Filho"
"NAOR PETRY","8","7","132","PRO","3","1","0.078","","1.446","-9 Laps","11","1745.745","11","79.997","136.76","68.936","33.429","0","P","Gol","NAOR PETRY"
"EDUARDO DE PAULA","9","1","222","LIGHT","6","2","0.512","","1.958","0","8","1172.471","5","80.509","135.89","74.648","24.312","0","L","Gol","EDUARDO DE PAULA"
"KADU SILVA","10","1","113","MASTER","13","1","0.058","","2.016","0","11","1286.872","11","80.567","135.793","93.517","33.429","0","M","Gol","KADU SILVA"
"LEANDRO DELIBA/ EDSON DOS REIS","11","2","102","SUPER","1","1","0.012","","2.028","4 Laps","8","771.798","5","80.579","135.772","113.402","24.312","0","S","Gol","LEANDRO DELIBA"
"MATHEUS/RAPHAEL FUTSUKI","12","3","777","SUPER","16","7","0.144","","2.172","1 Lap","11","1301.701","11","80.723","135.53","92.452","33.429","0","S","Gol","MATHEUS FUTSUKI"
"CESAR BONILHA","13","8","999","PRO","14","3","0.088","","2.260","-3 Laps","5","552.589","5","80.811","135.383","98.992","15.195","0","P","Ka","CESAR BONILHA"
"OZIAS JUNIOR","14","4","582","SUPER","12","6","0.214","","2.474","0 Laps","12","1325.755","11","81.025","135.025","99.026","36.468","0","S","Gol","OZIAS JUNIOR"
"CEZAR MARTINS","15","5","82","SUPER","25","","0.145","","2.619","3 Laps","9","1794.823","9","81.17","134.784","54.86","27.351000000000003","0","S","Gol","CEZAR MARTINS"
"IWAN JUNIOR","16","2","738","LIGHT","17","5","0.243","","2.862","9.96","12","1182.431","12","81.413","134.381","111.03","36.468","0","L","Gol","IWAN JUNIOR"
"TONINHO ESPOLADOR","17","2","7","MASTER","23","","0.025","","2.887","10:54.005","12","1940.877","9","81.438","134.34","67.642","36.468","0","M","Ka","T ESPOLADOR"
"CACA SCHILIPACK/ DUDU MORATELLI","18","6","44","SUPER","9","4","0.019","","2.906","3 Laps","9","894.188","8","81.457","134.309","110.115","27.351000000000003","0","S","Gol","DUDU MORATELLI"
"RODRIGO SARTORI","19","3","88","LIGHT","2","1","0.109","","3.015","14:29.433","17","2041.904","17","81.566","134.129","91.085","51.663000000000004","0","L","Gol","RODRIGO SARTORI"
"EDSON CAMPANA","20","4","103","LIGHT","24","","0.186","","3.201","-1 Laps","9","1137.106","8","81.752","133.824","86.591","27.351000000000003","0","L","Gol","EDSON CAMPANA"
"KARL RAUSCHER","21","3","11","MASTER","28","","0.054","","3.255","18:42.509","16","2409.381","15","81.806","133.736","72.652","48.624","0","M","Gol","KARL RAUSCHER"
"BRENDON/BRADLEY ZONTA","22","9","4","PRO","15","4","0.078","","3.333","20.69","18","2458.575","17","81.884","133.609","80.098","54.702000000000005","0","P","Gol","BRENDON ZONTA"
"ALESSANDRO/ALCIONE WEISS","23","5","27","LIGHT","10","4","0.039","","3.372","18:31.838","19","2284.309","19","81.923","133.545","90.998","57.741","0","L","Gol","ALCIONE WEISS"
"MARCOS SILVA RAMOS","24","4","207","MASTER","19","","0.011","","3.383","10 Laps","1","286.518","1","81.934","133.527","38.184","3.039","0","M","P207","MARCOS S RAMOS"
"RAFAEL SALIDO","25","7","707","SUPER","4","2","0.044","","3.427","3 Laps","9","1076.293","1","81.978","133.455","91.484","27.351000000000003","0","S","Ka","RAFAEL SALIDO"
"MAURICIO AMBROSIO","26","8","295","SUPER","5","3","0.109","","3.536","1 Lap","11","1821.937","10","82.087","133.278","66.053","33.429","0","S","Gol","MAURICIO AMBROSIO"
"GILBERTO SILVA","27","5","22","MASTER","27","","0.114","","3.650","1:07.561","7","1354.433","4","82.201","133.093","56.542","21.273","0","M","Gol","GILBERTO SILVA"
"TAYLOR PILGER","28","9","101","SUPER","29","","0.077","","3.727","4 Laps","8","1339.608","3","82.278","132.969","65.335","24.312","0","S","Gol","TAYLOR PILGER"
"RAFAEL DE PAULA","29","6","333","LIGHT","7","3","0.510","","4.237","-1 Laps","9","1084.9","6","82.788","132.15","90.758","27.351000000000003","0","L","Gol","RAFAEL DE PAULA"
"JUCA FUGANTI","30","7","447","LIGHT","22","","0.227","","4.464","21:30.692","21","2463.163","10","83.015","131.788","93.274","63.819","0","L","Gol","JUCA FUGANTI"
"LEO/EMERSON GROCHOSKI","31","10","117","PRO","21","","0.426","","4.890","-4 Laps","6","941.704","6","83.441","131.115","69.706","18.234","0","P","Gol","LEO GROCHOSKI"
"LUIZ BRAMBILLA/ LUCAS MONTEIRO","32","8","169","LIGHT","30","","0.200","","5.090","21:42.154","15","2474.625","13","83.641","130.802","66.316","45.585","0","L","Gol","LUIZ BRAMBILLA"
"ARTUR BAILO","33","9","35","LIGHT","31","","0.236","","5.326","9:07.883","5","1720.354","5","83.877","130.434","31.797","15.195","0","L","Gol","ARTUR BAILO"
