"Event ID","Event Name","Started At","Ended At"
"803-2850-2147484657-20230721","GOLD CLASSIC / GOLD TURISMO","2023-07-21 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","CLASSIC","1073746623","Treino 2","Practice","2023-07-21 14:30:00 UTC","2023-07-21 15:13:46 UTC","PROVISIONAL","10","https://racehero.io/events/gold-classic-gold-turismo-2023/results/1073746623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"WANDERLEI/EDUARDO BERLANDA","1","1","27","PREMIUM","4","2","","","","0","10","2526.053","3","71.218","153.618","43.31","30.39","0","PR","Omega","WANDERLEI BERLANDA"
"CAIO LACERDA","2","2","6","PREMIUM","16","","1.665","","1.665","5 Laps","5","2520.726","2","72.883","150.109","21.701","15.195","0","PR","Aldee","CAIO LACERDA"
"SANDRO SANCHES/ CIRO PACIELLO","3","3","9","PREMIUM","13","","0.807","","2.472","40.476","6","2566.529","5","73.69","148.465","25.576","18.234","0","PR","Omega","CIRO PACIELLO"
"ARMIN KLIEWER","4","4","11","PREMIUM","24","","0.917","","3.389","21.34","2","2547.393","2","74.607","146.64","8.589","6.078","0","PR","Omega","ARMIN KLIEWER"
"RICHARD HEIDRICH","5","5","42","PREMIUM","5","3","0.213","","3.602","0 Laps","10","2460.995","1","74.82","146.223","44.455","30.39","0","PR","Omega","RICHARD HEIDRICH"
"LEVY REZENDE/ PLAUTOS LINS","6","6","666","PREMIUM","3","1","1.476","","5.078","4 Laps","6","1438.489","6","76.296","143.394","45.633","18.234","0","PR","Omega","LEVY REZENDE"
"RAFAEL SCHUHLI","7","1","339","DIV 3","26","","2.502","","7.580","0","2","2590.443","2","78.798","138.841","8.447","6.078","0","D3","Puma GTE","RAFAEL SCHUHLI"
"ROGERIO BARBATO","8","1","77","DIV 4","25","","0.588","","8.168","0","2","2564.557","1","79.386","137.813","8.532","6.078","0","D4","Omega","ROGERIO BARBATO"
"MAURICIO GAUDENCIO","9","2","19","DIV 4","8","","0.138","","8.306","-6 Laps","8","2545.849","7","79.524","137.574","34.379","24.312","0","D4","Omega","MAURICIO GAUDENCIO"
"RAFAEL KLIEWER","10","7","38","PREMIUM","9","","0.492","","8.798","31.648","5","2557.701","4","80.016","136.728","21.387","15.195","0","PR","Omega","RAFAEL KLIEWER"
"DOUGLAS TORRES","11","3","333","DIV 4","12","","0.828","","9.626","1.804","7","2566.361","2","80.844","135.327","29.841","21.273","0","D4","Omega","DOUGLAS TORRES"
"JONES SALVARO/ GELERSON VENDRAMIN","12","1","121","DIV 2","19","","1.284","","10.910","0","3","1419.03","3","82.128","133.212","23.129","9.117","0","D2","Passat","JONES SALVARO"
"MOACIR/DANIEL FIGHERA","13","1","88","DIV 1","7","","0.150","","11.060","0","5","1390.396","5","82.278","132.969","39.343","15.195","0","D1","Fusca","DANIEL FIGHERA"
"FABIO TOKUNAGA","14","2","222","DIV 1","6","","0.082","","11.142","18:04.422","8","2474.818","2","82.36","132.836","35.366","24.312","0","D1","Gol","FABIO TOKUNAGA"
"CRISTIANO CANTO","15","3","28","DIV 1","1","1","0.051","","11.193","18:37.307","9","2507.703","3","82.411","132.754","39.264","27.351000000000003","0","D1","Fusca","CRISTIANO CANTO"
"ZICO FEDRIGO","16","4","15","DIV 1","2","2","0.472","","11.665","1 Lap","4","456.2","2","82.883","131.998","95.926","12.156","0","D1","Fusca","ZICO FEDRIGO"
"BICA VIANNA/ NANDO BROCK","17","2","68","DIV 2","18","","0.206","","11.871","1 Lap","2","1333.834","2","83.089","131.671","16.404","6.078","0","D2","Uno","BICA VIANNA"
"HAMILTON MORSCH","18","3","143","DIV 2","15","","0.050","","11.921","19:04.656","6","2563.686","1","83.139","131.592","25.605","18.234","0","D2","Chevette","HAMILTON MORSCH"
"ESTEVAO ALEXANDRE","19","2","18","DIV 3","22","","0.302","","12.223","-1 Laps","3","1439.729","2","83.441","131.115","22.797","9.117","0","D3","Aldee","ESTEVAO ALEXANDRE"
"ANDRE PADILHA","20","4","158","DIV 2","7","","0.204","","12.427","19:05.745","6","2564.775","2","83.645","130.796","25.594","18.234","0","D2","Gol","ANDRE PADILHA"
"ALEFER MAIA COSTA","21","5","50","DIV 1","17","","1.116","","13.543","4 Laps","1","1244.098","1","84.761","129.074","8.794","3.039","0","D1","Chevette","ALEFER MAIA COSTA"
"ANDERSON BARROS/ P CESAR OVÇAR","22","6","10","DIV 1","0","","0.152","","13.695","19:33.498","6","2563.894","3","84.913","128.842","25.603","18.234","0","D1","Gol","ANDERSON BARROS"
"THIAGO BRANDT/ ALMIR MORALES","23","3","335","DIV 3","11","","0.190","","13.885","-4 Laps","6","2590.337","6","85.103","128.555","25.341","18.234","0","D3","Aldee","THIAGO BRANDT"
"FABIO CLAUDINO","24","5","301","DIV 2","21","","1.388","","15.273","19:35.508","6","2594.538","3","86.491","126.492","25.3","18.234","0","D2","Chevette","FABIO CLAUDINO"
"IKE NODARI","25","7","41","DIV 1","23","","0.703","","15.976","19:59.062","5","2589.458","5","87.194","125.472","21.125","15.195","0","D1","Gol","IKE NODARI"
"SAMUCA MACHADO","26","8","55","DIV 1","20","","2.693","","18.669","4 Laps","1","1255.205","1","89.887","121.713","8.716","3.039","0","D1","Fusca","SAMUCA MACHADO"
"NENO OLIVEIRA","27","9","131","DIV 1","0","","","","","5 Laps","0","107.559","0","0.0","0.0","0.0","0.0","0","D1","Fusca","NENO OLIVEIRA"
"CASSIO CORTES/ P H COSTA","28","10","777","DIV 1","0","","","","","5 Laps","0","407.265","0","0.0","0.0","0.0","0.0","0","D1","Voyage","P H COSTA"
"CARLOS GUIZZO","29","11","112","DIV 1","0","","","","","5 Laps","0","427.957","0","0.0","0.0","0.0","0.0","0","D1","Fusca","CARLOS GUIZZO"
"JOSE CARLOS FRANZOI","30","8","71","PREMIUM","0","","","","","10 Laps","0","1392.328","0","0.0","0.0","0.0","0.0","0","PR","Omega","JOSE CARLOS FRANZOI"
