"Event ID","Event Name","Started At","Ended At"
"803-2850-2147484657-20230721","GOLD CLASSIC / GOLD TURISMO","2023-07-21 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","CLASSIC","1073746622","Treino 1","Practice","2023-07-21 12:50:00 UTC","2023-07-21 13:31:26 UTC","PROVISIONAL","17","https://racehero.io/events/gold-classic-gold-turismo-2023/results/1073746622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"RICARDO DOMENECH","1","1","17","PREMIUM","18","","","","","0","8","1313.289","8","71.292","153.459","66.644","24.312","0","PR","Omega","RICARDO DOMENECH"
"KOY/GABRIEL BECHTOLD","2","2","70","PREMIUM","5","","0.542","","0.542","2:45.386","9","1478.675","8","71.834","152.301","66.589","27.351000000000003","0","PR","Omega","GABRIEL BECHTOLD"
"ARMIN KLIEWER","3","3","11","PREMIUM","12","","1.523","","2.065","0 Laps","8","1024.348","8","73.357","149.139","85.443","24.312","0","PR","Omega","ARMIN KLIEWER"
"SANDRO SANCHES/ CIRO PACIELLO","4","4","9","PREMIUM","13","","0.239","","2.304","5:23.973","10","1637.262","10","73.596","148.655","66.821","30.39","0","PR","Omega","CIRO PACIELLO"
"RICHARD HEIDRICH","5","5","42","PREMIUM","14","","1.191","","3.495","9:37.899","8","1891.188","8","74.787","146.287","46.279","24.312","0","PR","Omega","RICHARD HEIDRICH"
"WANDERLEI/EDUARDO BERLANDA","6","6","27","PREMIUM","16","","0.387","","3.882","17:49.033","8","2382.322","8","75.174","145.534","36.739","24.312","0","PR","Omega","WANDERLEI BERLANDA"
"RAFAEL SCHUHLI","7","1","339","DIV 3","20","","2.439","","6.321","0","7","1451.907","7","77.613","140.961","52.746","21.273","0","D3","Puma GTE","RAFAEL SCHUHLI"
"THIAGO BRANDT/ ALMIR MORALES","8","2","335","DIV 3","19","","0.995","","7.316","-1 Laps","8","1441.261","7","78.608","139.177","60.727","24.312","0","D3","Aldee","THIAGO BRANDT"
"ROGERIO BARBATO","9","1","77","DIV 4","24","","1.010","","8.326","0","6","2391.341","5","79.618","137.411","27.45","18.234","0","D4","Omega","ROGERIO BARBATO"
"MATHEUS BECCALLI","10","7","178","PREMIUM","21","","0.847","","9.173","8:30.845","8","1824.134","6","80.465","135.965","47.981","24.312","0","PR","Aldee","MATHEUS BECCALLI"
"MAURICIO GAUDENCIO","11","2","19","DIV 4","7","","0.050","","9.223","-2 Laps","8","985.145","8","80.515","135.88","88.843","24.312","0","D4","Omega","MAURICIO GAUDENCIO"
"LEVY REZENDE/ PLAUTOS LINS","12","8","666","PREMIUM","4","1","0.676","","9.899","1:48.721","11","1422.01","10","81.191","134.749","84.63","33.429","0","PR","Omega","LEVY REZENDE"
"DOUGLAS TORRES","13","3","333","DIV 4","15","","0.007","","9.906","0 Laps","6","1024.318","5","81.198","134.737","64.084","18.234","0","D4","Omega","DOUGLAS TORRES"
"JONES SALVARO/ GELERSON VENDRAMIN","14","1","121","DIV 2","2","1","0.152","","10.058","0","14","1471.705","14","81.35","134.486","104.074","42.546","0","D2","Passat","JONES SALVARO"
"MOACIR/DANIEL FIGHERA","15","1","88","DIV 1","1","1","0.445","","10.503","0","13","1762.066","8","81.795","133.754","80.715","39.507000000000005","0","D1","Fusca","DANIEL FIGHERA"
"CASSIO CORTES/ P H COSTA","16","2","777","DIV 1","8","","0.790","","11.293","1:26.524","13","1848.59","13","82.585","132.474","76.937","39.507000000000005","0","D1","Voyage","P H COSTA"
"ARTUR BAILO/ THIRI LORENTZ","17","2","74","DIV 2","3","2","0.396","","11.689","5 Laps","9","1469.306","9","82.981","131.842","67.014","27.351000000000003","0","D2","Gol","THIRI LORENTZ"
"ALEFER MAIA COSTA","18","3","50","DIV 1","11","","0.928","","12.617","1 Lap","12","1437.638","10","83.909","130.384","91.32","36.468","0","D1","Chevette","ALEFER MAIA COSTA"
"ZICO FEDRIGO","19","4","15","DIV 1","23","","0.125","","12.742","8 Laps","5","1630.881","5","84.034","130.19","33.541","15.195","0","D1","Fusca","ZICO FEDRIGO"
"HAMILTON MORSCH","20","3","143","DIV 2","9","","0.296","","13.038","5:56.931","10","1828.636","3","84.33","129.733","59.828","30.39","0","D2","Chevette","HAMILTON MORSCH"
"IKE NODARI","21","5","41","DIV 1","22","","1.906","","14.944","1:35.559","8","1857.625","6","86.236","126.866","47.116","24.312","0","D1","Gol","IKE NODARI"
"CARLOS GUIZZO","22","6","112","DIV 1","17","","0.036","","14.980","10 Laps","3","844.016","2","86.272","126.813","38.887","9.117","0","D1","Fusca","CARLOS GUIZZO"
"ANDERSON BARROS/ P CESAR OVÇAR","23","7","10","DIV 1","5","2","1.079","","16.059","1:27.573","17","1849.639","16","87.351","125.246","100.553","51.663000000000004","0","D1","Gol","ANDERSON BARROS"
"FABIO CLAUDINO","24","4","301","DIV 2","10","","1.968","","18.027","11 Laps","3","640.327","3","89.319","122.487","51.257","9.117","0","D2","Chevette","FABIO CLAUDINO"
