"Event ID","Event Name","Started At","Ended At"
"803-2850-2147484657-20230721","GOLD CLASSIC / GOLD TURISMO","2023-07-21 12:00:00 UTC","2023-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2117","Autódromo de Tarumã","2850","Autódromo de Tarumã","3.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484658","CLASSIC","1073746627","Classificatório D2/D1","Qualifying","2023-07-21 19:50:00 UTC","2023-07-21 20:07:42 UTC","PROVISIONAL","9","https://racehero.io/events/gold-classic-gold-turismo-2023/results/1073746627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car","Make"
"ARTUR BAILO/ THIRI LORENTZ","1","1","74","DIV 2","1","1","","","","0","9","929.759","8","81.348","134.489","105.902","27.351000000000003","0","D2","Gol","THIRI LORENTZ"
"FABIO TOKUNAGA","2","1","222","DIV 1","7","5","0.141","","0.141","0","7","871.747","4","81.489","134.256","87.85","21.273","0","D1","Gol","FABIO TOKUNAGA"
"BICA VIANNA/ NANDO BROCK","3","2","68","DIV 2","13","6","0.140","","0.281","13.971","8","943.73","5","81.629","134.026","92.742","24.312","0","D2","Uno","BICA VIANNA"
"CRISTIANO CANTO","4","2","28","DIV 1","6","4","0.378","","0.659","0 Laps","7","864.233","7","82.007","133.408","88.614","21.273","0","D1","Fusca","CRISTIANO CANTO"
"ANDRE PADILHA","5","3","158","DIV 2","9","4","0.155","","0.814","20.829","8","950.588","8","82.162","133.156","92.073","24.312","0","D2","Gol","ANDRE PADILHA"
"HAMILTON MORSCH","6","4","143","DIV 2","8","3","0.380","","1.194","23.909","8","953.668","1","82.542","132.543","91.775","24.312","0","D2","Chevette","HAMILTON MORSCH"
"JONES SALVARO/ GELERSON VENDRAMIN","7","5","121","DIV 2","4","2","0.056","","1.250","15.126","8","944.885","7","82.598","132.454","92.628","24.312","0","D2","Passat","JONES SALVARO"
"ZICO FEDRIGO","8","3","15","DIV 1","10","6","0.213","","1.463","0 Laps","7","851.021","7","82.811","132.113","89.989","21.273","0","D1","Fusca","ZICO FEDRIGO"
"NENO OLIVEIRA","9","4","131","DIV 1","11","7","0.284","","1.747","5 Laps","2","366.513","1","83.095","131.661","59.7","6.078","0","D1","Fusca","NENO OLIVEIRA"
"FABIO CLAUDINO","10","6","301","DIV 2","12","5","1.019","","2.766","11.619","8","941.378","6","84.114","130.066","92.973","24.312","0","D2","Chevette","FABIO CLAUDINO"
"ALEFER MAIA COSTA","11","5","50","DIV 1","3","2","0.033","","2.799","1:50.431","8","982.178","6","84.147","130.015","89.111","24.312","0","D1","Chevette","ALEFER MAIA COSTA"
"IKE NODARI","12","6","41","DIV 1","2","1","1.047","","3.846","1:36.291","8","968.038","4","85.194","128.417","90.413","24.312","0","D1","Gol","IKE NODARI"
"CARLOS GUIZZO","13","7","112","DIV 1","15","9","0.223","","4.069","0 Laps","7","868.559","4","85.417","128.082","88.172","21.273","0","D1","Fusca","CARLOS GUIZZO"
"ANDERSON BARROS/ P CESAR OVÇAR","14","8","10","DIV 1","5","3","3.003","","7.072","1:45.342","8","977.089","6","88.42","123.732","89.575","24.312","0","D1","Gol","ANDERSON BARROS"
"JEFERSON DE LIMA","15","9","7","DIV 1","14","8","8.105","","15.177","1:09.445","7","941.192","5","96.525","113.343","81.368","21.273","0","D1","Brasilia","JEFERSON DE LIMA"
