"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484669-20210520","BFBA Event","2020-09-17 14:59:00 UTC","2021-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","01. BFBA Event","1073745452","Practice 3","Race","2021-05-20 16:10:00 UTC","2021-05-20 16:21:36 UTC","PROVISIONAL","8","https://racehero.io/events/bfba-event/results/1073745452"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jennifer Stephens","1","1","024","Rental","2","2","","","","0","8","626.455","6","65.343","30.302","25.285","4.4","0"
"Liz Mayorga","2","2","035","Rental","1","1","9.845","","9.845","9.845","8","636.3","6","67.31","29.416","24.894","4.4","0"
"Jenny Regalia","3","3","026","Rental","5","5","1 Lap","","1 Lap","32.096","7","658.551","6","69.438","28.515","21.046","3.8500000000000005","0"
"Asmita Dahal","4","4","006","Rental","9","9","17.394","","1 Lap","49.49","7","675.945","6","72.532","27.298","20.505","3.8500000000000005","0"
"Laurel Nilson","5","5","034","Rental","3","3","4.522","","1 Lap","54.012","7","680.467","3","79.832","24.802","20.368","3.8500000000000005","0"
"Rachelle Castro","6","6","046","Rental","6","6","7.834","","1 Lap","1:01.846","7","688.301","3","78.637","25.179","20.137","3.8500000000000005","0"
"Jenny Barba","7","7","025","Rental","7","7","5.206","","1 Lap","1:07.052","7","693.507","3","77.478","25.556","19.985","3.8500000000000005","0"
"Tammy Pham","8","8","050","Rental","10","10","1 Lap","","2 Laps","4.335","6","630.79","5","79.838","24.8","18.834","3.3000000000000003","0"
"Patricia Faith","9","9","044","Rental","4","4","4.296","","2 Laps","8.631","6","635.086","4","87.717","22.573","18.706","3.3000000000000003","0"
"Kathy Gentry","10","10","029","Rental","8","8","11.231","","2 Laps","19.862","6","646.317","6","83.554","23.697","18.381","3.3000000000000003","0"
