"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484669-20210520","BFBA Event","2020-09-17 14:59:00 UTC","2021-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","01. BFBA Event","1073745432","Heat 3","Race","2021-05-20 17:10:00 UTC","2021-05-20 17:19:41 UTC","PROVISIONAL","8","https://racehero.io/events/bfba-event/results/1073745432"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Tim Honeycutt","1","1","051","Rental","3","3","","","","0","8","499.963","4","60.614","32.666","31.682","4.4","0"
"Martin Grove","2","2","038","Rental","5","5","30.512","","30.512","30.512","8","530.475","8","64.221","30.831","29.86","4.4","0"
"Isaac Zip","3","3","019","Rental","2","2","2.939","","33.451","33.451","8","533.414","8","61.9","31.987","29.696","4.4","0"
"Ken Astle","4","4","031","Rental","4","4","2.920","","36.371","36.371","8","536.334","8","64.274","30.806","29.534","4.4","0"
"James Jonas","5","5","021","Rental","6","6","1 Lap","","1 Lap","0.58","7","500.543","2","67.822","29.194","27.69","3.8500000000000005","0"
"Jen Notley","6","6","023","Rental","7","7","19.835","","1 Lap","20.415","7","520.378","4","71.996","27.502","26.634","3.8500000000000005","0"
"Rachelle Castro","7","7","046","Rental","9","9","7.967","","1 Lap","28.382","7","528.345","5","72.977","27.132","26.233","3.8500000000000005","0"
"Alison Thomas","8","8","002","Rental","10","10","25.932","","1 Lap","54.314","7","554.277","5","74.783","26.477","25.006","3.8500000000000005","0"
"Jenny Barba","9","9","025","Rental","8","8","23.323","","1 Lap","1:17.637","7","577.6","4","79.161","25.012","23.996","3.8500000000000005","0"
"Will Ho","10","10","053","Rental","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
