"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484669-20210520","BFBA Event","2020-09-17 14:59:00 UTC","2021-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","01. BFBA Event","1073745439","Main 3","Race","2021-05-20 20:15:00 UTC","2021-05-20 20:24:12 UTC","PROVISIONAL","8","https://racehero.io/events/bfba-event/results/1073745439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rick Mujica","1","1","048","Rental","1","1","","","","0","8","491.015","5","59.289","33.396","32.26","4.4","0"
"Billy Rodriquez","2","2","008","Rental","2","2","13.966","","13.966","13.966","8","504.981","7","61.207","32.349","31.368","4.4","0"
"Chris Allen","3","3","010","Rental","4","4","8.272","","22.238","22.238","8","513.253","8","61.436","32.229","30.862","4.4","0"
"Ben Brown","4","4","007","Rental","7","9","0.344","","22.582","22.582","8","513.597","3","60.306","32.833","30.841","4.4","0"
"Greg Scott","5","5","018","Rental","3","3","2.787","","25.369","25.369","8","516.384","8","61.224","32.34","30.675","4.4","0"
"Liz Mayorga","6","6","035","Rental","5","5","12.194","","37.563","37.563","8","528.578","2","63.539","31.162","29.967","4.4","0"
"Jenny Regalia","7","7","026","Rental","6","8","0.374","","37.937","37.937","8","528.952","8","63.114","31.372","29.946","4.4","0"
"Rachelle Castro","8","8","046","Rental","8","10","1 Lap","","1 Lap","35.857","7","526.872","6","71.933","27.526","26.306","3.8500000000000005","0"
"Alison Thomas","9","9","002","Rental","9","11","23.671","","1 Lap","59.528","7","550.543","4","74.999","26.4","25.175","3.8500000000000005","0"
"Patricia Faith","10","10","044","Rental","10","12","1 Lap","","2 Laps","20.13","6","511.145","3","79.717","24.838","23.242","3.3000000000000003","0"
"James Jonas","11","11","021","Rental","5","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jen Notley","12","12","023","Rental","6","7","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
