"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484669-20210520","BFBA Event","2020-09-17 14:59:00 UTC","2021-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","01. BFBA Event","1073745437","Heat 4","Race","2021-05-20 17:15:00 UTC","2021-05-20 17:24:56 UTC","PROVISIONAL","8","https://racehero.io/events/bfba-event/results/1073745437"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabriel Fink","1","1","016","Rental","2","2","","","","0","8","553.294","5","64.754","30.577","28.629","4.4","0"
"Kerry Westbrook","2","2","032","Rental","3","3","6.630","","6.630","6.63","8","559.924","4","65.006","30.459","28.29","4.4","0"
"Kevin Hoang","3","3","033","Rental","5","5","6.963","","13.593","13.593","8","566.887","8","65.52","30.22","27.942","4.4","0"
"Laurel Nilson","4","4","034","Rental","7","7","1 Lap","","1 Lap","9.419","7","562.713","4","75.844","26.106","24.631","3.8500000000000005","0"
"Tammy Pham","5","5","050","Rental","8","8","3.183","","1 Lap","12.602","7","565.896","4","75.353","26.276","24.492","3.8500000000000005","0"
"Marianne Galiano","6","6","037","Rental","9","9","26.923","","1 Lap","39.525","7","592.819","7","76.032","26.042","23.38","3.8500000000000005","0"
"Craig Boyce","7","7","011","Rental","1","1","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Noli Snobar","8","8","043","Rental","4","4","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cynthia Becker","9","9","012","Rental","6","6","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Lucy Gallegos","10","10","036","Rental","10","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
