"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484669-20210520","BFBA Event","2020-09-17 14:59:00 UTC","2021-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","01. BFBA Event","1073745455","Heat 2","Race","2021-05-20 17:05:00 UTC","2021-05-20 17:14:33 UTC","PROVISIONAL","8","https://racehero.io/events/bfba-event/results/1073745455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Richard Brandon","1","1","047","Rental","1","1","","","","0","8","513.845","3","61.099","32.406","30.826","4.4","0"
"Dave Boyce","2","2","013","Rental","2","2","1.242","","1.242","1.242","8","515.087","5","61.592","32.147","30.752","4.4","0"
"Ed Mavy","3","3","015","Rental","5","5","0.300","","1.542","1.542","8","515.387","5","60.942","32.49","30.734","4.4","0"
"Matt Salimi","4","4","039","Rental","8","8","2.544","","4.086","4.086","8","517.931","7","62.113","31.877","30.583","4.4","0"
"Rick Mujica","5","5","048","Rental","7","7","1.460","","5.546","5.546","8","519.391","5","59.971","33.016","30.497","4.4","0"
"Chris Allen","6","6","010","Rental","3","3","1.867","","7.413","7.413","8","521.258","7","61.827","32.025","30.388","4.4","0"
"Ben Brown","7","7","007","Rental","4","4","4.136","","11.549","11.549","8","525.394","8","61.446","32.223","30.149","4.4","0"
"Jenny Regalia","8","8","026","Rental","6","6","4.421","","15.970","15.97","8","529.815","8","61.574","32.156","29.897","4.4","0"
"Asmita Dahal","9","9","006","Rental","9","9","1 Lap","","1 Lap","0.472","7","514.317","6","70.164","28.22","26.948","3.8500000000000005","0"
"Allana Pattee","10","10","003","Rental","10","10","49.849","","1 Lap","50.321","7","564.166","7","67.952","29.138","24.567","3.8500000000000005","0"
"Paulina Martinez","11","11","045","Rental","11","11","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
