"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484669-20210520","BFBA Event","2020-09-17 14:59:00 UTC","2021-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","01. BFBA Event","1073745451","Practice 2","Race","2021-05-20 16:05:00 UTC","2021-05-20 16:18:09 UTC","PROVISIONAL","8","https://racehero.io/events/bfba-event/results/1073745451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kelly Aguirre","1","1","030","Rental","4","4","","","","0","8","693.601","5","72.847","27.18","22.837","4.4","0"
"Aileen Ren","2","2","001","Rental","2","2","30.573","","30.573","30.573","8","724.174","1","74.244","26.669","21.873","4.4","0"
"Jen Notley","3","3","023","Rental","1","1","12.106","","42.679","42.679","8","736.28","8","77.304","25.613","21.514","4.4","0"
"Paulina Martinez","4","4","045","Rental","3","3","19.274","","1:01.953","1:01.953","8","755.554","6","77.008","25.712","20.965","4.4","0"
"Allana Pattee","5","5","003","Rental","8","8","0.446","","1:02.399","1:02.399","8","756.0","6","75.787","26.126","20.952","4.4","0"
"Marianne Galiano","6","6","037","Rental","6","6","1 Lap","","1 Lap","9.342","7","702.943","5","81.951","24.161","19.717","3.8500000000000005","0"
"Lucy Gallegos","7","7","036","Rental","5","5","17.206","","1 Lap","26.548","7","720.149","7","85.537","23.148","19.246","3.8500000000000005","0"
"Alison Thomas","8","8","002","Rental","9","9","1.820","","1 Lap","28.368","7","721.969","6","81.846","24.192","19.198","3.8500000000000005","0"
"Melissa Clarke","9","9","040","Rental","7","7","1:02.341","","1 Lap","1:30.709","7","784.31","6","90.702","21.83","17.672","3.8500000000000005","0"
"Jordan Van Parys","10","10","027","Rental","10","10","1 Lap","","2 Laps","24.504","6","718.105","5","96.827","20.449","16.544","3.3000000000000003","0"
