"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484669-20210520","BFBA Event","2020-09-17 14:59:00 UTC","2021-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","01. BFBA Event","1073745453","Practice 4","Race","2021-05-20 16:15:00 UTC","2021-05-20 16:25:46 UTC","PROVISIONAL","8","https://racehero.io/events/bfba-event/results/1073745453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Will Ho","1","1","053","Rental","1","1","","","","0","8","581.861","4","64.625","30.638","27.223","4.4","0"
"Richard Brandon","2","2","047","Rental","2","2","3.420","","3.420","3.42","8","585.281","7","62.389","31.736","27.064","4.4","0"
"Jason Herrera","3","3","022","Rental","3","3","6.963","","10.383","10.383","8","592.244","7","62.254","31.805","26.746","4.4","0"
"Josh De La Rosa","4","4","028","Rental","5","5","3.863","","14.246","14.246","8","596.107","7","61.877","31.999","26.572","4.4","0"
"Ben Brown","5","5","007","Rental","7","7","19.771","","34.017","34.017","8","615.878","3","63.931","30.971","25.719","4.4","0"
"Jackson Angle","6","6","020","Rental","9","9","0.176","","34.193","34.193","8","616.054","5","61.925","31.974","25.712","4.4","0"
"Chris Allen","7","7","010","Rental","6","6","9.525","","43.718","43.718","8","625.579","5","63.471","31.195","25.321","4.4","0"
"Craig Boyce","8","8","011","Rental","4","4","15.906","","59.624","59.624","8","641.485","4","67.143","29.489","24.693","4.4","0"
"Amandeep Singh","9","9","004","Rental","11","11","1 Lap","","1 Lap","47.434","7","629.295","7","72.191","27.427","22.025","3.8500000000000005","0"
"Myles Brown","10","10","041","Rental","12","12","5.934","","1 Lap","53.368","7","635.229","7","71.82","27.569","21.819","3.8500000000000005","0"
"Kevin Hoang","11","11","033","Rental","8","8","0.949","","1 Lap","54.317","7","636.178","7","71.699","27.615","21.786","3.8500000000000005","0"
"Isaac Zip","12","12","019","Rental","10","10","3 Laps","","4 Laps","4 Laps","4","376.544","4","66.423","29.809","21.033","2.2","0"
