"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484669-20210520","BFBA Event","2020-09-17 14:59:00 UTC","2021-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","01. BFBA Event","1073745426","Practice 1","Race","2021-05-20 16:00:00 UTC","2021-05-20 16:11:41 UTC","PROVISIONAL","8","https://racehero.io/events/bfba-event/results/1073745426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rick Mujica","1","1","048","Rental","2","2","","","","0","8","607.174","8","65.534","30.213","26.088","4.4","0"
"Gabriel Fink","2","2","016","Rental","1","1","0.872","","0.872","0.872","8","608.046","8","67.711","29.242","26.051","4.4","0"
"Matt Salimi","3","3","039","Rental","3","3","1.725","","2.597","2.597","8","609.771","6","65.567","30.198","25.977","4.4","0"
"Derrick Wood","4","4","014","Rental","5","5","11.103","","13.700","13.7","8","620.874","3","63.337","31.261","25.512","4.4","0"
"Ken Astle","5","5","031","Rental","4","4","1.619","","15.319","15.319","8","622.493","6","67.673","29.258","25.446","4.4","0"
"Greg Scott","6","6","018","Rental","8","8","3.081","","18.400","18.4","8","625.574","8","65.486","30.235","25.321","4.4","0"
"Kerry Westbrook","7","7","032","Rental","6","6","13.534","","31.934","31.934","8","639.108","8","68.43","28.935","24.785","4.4","0"
"Tim Honeycutt","8","8","051","Rental","9","9","0.864","","32.798","32.798","8","639.972","8","66.61","29.725","24.751","4.4","0"
"Cassandra Jenkins","9","9","009","Rental","7","7","28.357","","1:01.155","1:01.155","8","668.329","8","71.116","27.842","23.701","4.4","0"
"Wasim Aghar","10","10","052","Rental","11","11","4.916","","1:06.071","1:06.071","8","673.245","8","71.227","27.798","23.528","4.4","0"
"Gloria Lee","11","11","017","Rental","10","10","22.751","","1:28.822","1:28.822","8","695.996","5","73.872","26.803","22.759","4.4","0"
