"Event ID","Event Name","Started At","Ended At"
"781-2599-2147484669-20210520","BFBA Event","2020-09-17 14:59:00 UTC","2021-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2599","Grand Prix","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484671","01. BFBA Event","1073745428","Heat 1 ","Race","2021-05-20 17:00:00 UTC","2021-05-20 17:09:29 UTC","PROVISIONAL","8","https://racehero.io/events/bfba-event/results/1073745428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Josh De La Rosa","1","1","028","Rental","1","1","","","","0","8","491.052","5","58.897","33.618","32.257","4.4","0"
"Nate Boyce","2","2","042","Rental","4","4","6.980","","6.980","6.98","8","498.032","8","60.018","32.99","31.805","4.4","0"
"Jason Herrera","3","3","022","Rental","3","3","6.171","","13.151","13.151","8","504.203","4","60.639","32.652","31.416","4.4","0"
"Jackson Angle","4","4","020","Rental","2","2","0.737","","13.888","13.888","8","504.94","8","60.39","32.787","31.37","4.4","0"
"Billy Rodriquez","5","5","008","Rental","5","5","3.795","","17.683","17.683","8","508.735","5","60.339","32.815","31.136","4.4","0"
"Greg Scott","6","6","018","Rental","8","8","10.316","","27.999","27.999","8","519.051","8","61.646","32.119","30.517","4.4","0"
"Liz Mayorga","7","7","035","Rental","9","9","24.889","","52.888","52.888","8","543.94","4","64.114","30.882","29.121","4.4","0"
"Jennifer Stephens","8","8","024","Rental","7","7","5.664","","58.552","58.552","8","549.604","8","66.054","29.975","28.821","4.4","0"
"Kelly Aguirre","9","9","030","Rental","10","10","1 Lap","","1 Lap","0.336","7","491.388","7","66.009","29.996","28.206","3.8500000000000005","0"
"Aileen Ren","10","10","001","Rental","11","11","5.905","","1 Lap","6.241","7","497.293","5","67.245","29.445","27.871","3.8500000000000005","0"
"Derrick Wood","11","11","014","Rental","6","6","3 Laps","","4 Laps","4 Laps","4","353.478","4","64.28","30.803","22.406","2.2","0"
"Melissa Clarke","12","12","040","Rental","12","12","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
